# file name; noise; peak f.; mag.; duration
20150812170047615_OBSJAROMER-R2_met.fits;0.155534;10640.6;0.888958;0.341333
20150812170053247_OBSJAROMER-R2_met.fits;0.154773;10633.3;0.557888;0.170667
20150812170117652_OBSJAROMER-R2_met.fits;0.351863;10645;1.11589;0.341333
20150812170021844_OBSJAROMER-R2_snap.fits;0.155464;10593.8;0.138403;0
20150812170121919_OBSJAROMER-R2_snap.fits;0.1942;10601.1;0.110506;0
20150812170307561_OBSJAROMER-R2_met.fits;0.242193;10609.9;0.502697;0.341333
20150812170221993_OBSJAROMER-R2_snap.fits;0.190151;10599.6;0.142717;0
20150812170347327_OBSJAROMER-R2_met.fits;0.133363;10605.5;0.330717;0.512
20150812170322068_OBSJAROMER-R2_snap.fits;0.187879;10604;0.153487;0
20150812170427604_OBSJAROMER-R2_met.fits;0.377886;10602.5;0.868508;0.170667
20150812170422143_OBSJAROMER-R2_snap.fits;0.164109;10563;0.130352;0
20150812170553279_OBSJAROMER-R2_met.fits;0.107131;10621.6;0.510549;0.170667
20150812170522217_OBSJAROMER-R2_snap.fits;0.168917;10627.4;0.146473;0
20150812170622292_OBSJAROMER-R2_snap.fits;0.195119;10599.6;0.121098;0
20150812170757524_OBSJAROMER-R2_met.fits;0.150004;10636.2;0.402361;0.341333
20150812170722367_OBSJAROMER-R2_snap.fits;0.181688;10599.6;0.122744;0
20150812170833364_OBSJAROMER-R2_met.fits;0.182989;10599.6;0.369032;0.170667
20150812170852649_OBSJAROMER-R2_met.fits;0.166525;10577.6;0.526731;0.170667
20150812170859476_OBSJAROMER-R2_met.fits;0.14425;10620.1;0.291624;0.512
20150812170822441_OBSJAROMER-R2_snap.fits;0.185834;10601.1;0.144964;0
20150812170953236_OBSJAROMER-R2_met.fits;0.191479;10558.6;0.39899;0.170667
20150812171007572_OBSJAROMER-R2_met.fits;0.202024;10630.4;0.603796;0.341333
20150812170922516_OBSJAROMER-R2_snap.fits;0.141286;10554.2;0.104546;0
20150812171022591_OBSJAROMER-R2_snap.fits;0.164819;10583.5;0.160775;0
20150812171122665_OBSJAROMER-R2_snap.fits;0.167134;10585;0.144134;0
20150812171237588_OBSJAROMER-R2_met.fits;0.480545;10640.6;1.03591;0.341333
20150812171253460_OBSJAROMER-R2_met.fits;0.158689;10583.5;0.325762;0.170667
20150812171307625_OBSJAROMER-R2_met.fits;0.16197;10643.6;0.862484;0.341333
20150812171313599_OBSJAROMER-R2_met.fits;0.15511;10630.4;0.313229;0.170667
20150812171222740_OBSJAROMER-R2_snap.fits;0.184641;10598.1;0.154611;0
20150812171337492_OBSJAROMER-R2_met.fits;0.115837;10573.2;0.275918;0.341333
20150812171407529_OBSJAROMER-R2_met.fits;0.315694;10599.6;0.643877;0.170667
20150812171417599_OBSJAROMER-R2_met.fits;0.234107;10636.2;0.842754;0.341333
20150812171322815_OBSJAROMER-R2_snap.fits;0.155836;10601.1;0.164684;0
20150812171427497_OBSJAROMER-R2_met.fits;0.180398;10592.3;0.366885;0.170667
20150812171437567_OBSJAROMER-R2_met.fits;0.392848;10614.3;0.840851;0.341333
20150812171448148_OBSJAROMER-R2_met.fits;0.0836054;10627.4;0.177025;0.170667
20150812171422889_OBSJAROMER-R2_snap.fits;0.181614;10579.1;0.168017;0
20150812171553513_OBSJAROMER-R2_met.fits;0.290514;10642.1;0.61275;0.170667
20150812171522964_OBSJAROMER-R2_snap.fits;0.122747;10606.9;0.176162;0
20150812171623039_OBSJAROMER-R2_snap.fits;0.17717;10601.1;0.172021;0
20150812171737620_OBSJAROMER-R2_met.fits;0.254628;10601.1;0.672635;0.170667
20150812171723113_OBSJAROMER-R2_snap.fits;0.151509;10636.2;0.115836;0
20150812171823188_OBSJAROMER-R2_snap.fits;0.109598;10567.4;0.135958;0
20150812171949545_OBSJAROMER-R2_met.fits;0.162337;10609.9;0.804314;0.170667
20150812171923263_OBSJAROMER-R2_snap.fits;0.145168;10599.6;0.163824;0
20150812172117609_OBSJAROMER-R2_met.fits;0.187305;10646.5;0.536917;0.170667
20150812172023337_OBSJAROMER-R2_snap.fits;0.1815;10549.8;0.124383;0
20150812172131433_OBSJAROMER-R2_met.fits;0.0984059;10551.3;0.20494;0.170667
20150812172123412_OBSJAROMER-R2_snap.fits;0.208055;10643.6;0.154495;0
20150812172248575_OBSJAROMER-R2_met.fits;0.0889539;10599.6;0.186603;0.170667
20150812172223487_OBSJAROMER-R2_snap.fits;0.186947;10564.5;0.187786;0
20150812172417663_OBSJAROMER-R2_met.fits;0.279132;10643.6;0.621919;0.170667
20150812172323561_OBSJAROMER-R2_snap.fits;0.139656;10599.6;0.155582;0
20150812172423636_OBSJAROMER-R2_snap.fits;0.145313;10573.2;0.128446;0
20150812172555796_OBSJAROMER-R2_met.fits;0.178629;10601.1;0.443074;0.170667
20150812172617641_OBSJAROMER-R2_met.fits;0.358943;10614.3;0.793876;0.170667
20150812172523711_OBSJAROMER-R2_snap.fits;0.166628;10601.1;0.143617;0
20150812172623785_OBSJAROMER-R2_snap.fits;0.133127;10626;0.132222;0
20150812172757652_OBSJAROMER-R2_met.fits;0.220207;10587.9;0.931453;0.170667
20150812172723860_OBSJAROMER-R2_snap.fits;0.173659;10633.3;0.156636;0
20150812172847657_OBSJAROMER-R2_met.fits;0.205285;10623;0.605452;0.170667
20150812172853119_OBSJAROMER-R2_met.fits;0.143519;10580.6;0.419315;0.170667
20150812172823935_OBSJAROMER-R2_snap.fits;0.194329;10599.6;0.14757;0
20150812172927593_OBSJAROMER-R2_met.fits;0.225965;10599.6;0.692848;0.341333
20150812172933567_OBSJAROMER-R2_met.fits;0.142181;10645;0.302043;0.170667
20150812172924009_OBSJAROMER-R2_snap.fits;0.176446;10636.2;0.139394;0
20150812173027668_OBSJAROMER-R2_met.fits;0.427618;10582;0.973339;0.170667
20150812173057535_OBSJAROMER-R2_met.fits;0.138199;10601.1;0.49371;0.341333
20150812173024084_OBSJAROMER-R2_snap.fits;0.178715;10563;0.127886;0
20150812173124159_OBSJAROMER-R2_snap.fits;0.200616;10599.6;0.177364;0
20150812173224233_OBSJAROMER-R2_snap.fits;0.168576;10647.9;0.141405;0
20150812173407657_OBSJAROMER-R2_met.fits;0.342206;10605.5;0.933219;0.170667
20150812173324308_OBSJAROMER-R2_snap.fits;0.135338;10586.4;0.15701;0
20150812173424383_OBSJAROMER-R2_snap.fits;0.200927;10611.3;0.151244;0
20150812173524457_OBSJAROMER-R2_snap.fits;0.122961;10602.5;0.148034;0
20150812173624532_OBSJAROMER-R2_snap.fits;0.142419;10618.7;0.137306;0
20150812173724607_OBSJAROMER-R2_snap.fits;0.173838;10592.3;0.150443;0
20150812173907519_OBSJAROMER-R2_met.fits;0.175443;10599.6;0.41272;0.341333
20150812173824681_OBSJAROMER-R2_snap.fits;0.121338;10599.6;0.108321;0
20150812174018345_OBSJAROMER-R2_met.fits;0.125724;10595.2;0.560759;0.682667
20150812173924756_OBSJAROMER-R2_snap.fits;0.130045;10601.1;0.181456;0
20150812174024831_OBSJAROMER-R2_snap.fits;0.192649;10639.2;0.140925;0
20150812174126271_OBSJAROMER-R2_met.fits;0.109976;10551.3;0.232821;0.170667
20150812174124905_OBSJAROMER-R2_snap.fits;0.176427;10596.7;0.123803;0
20150812174224980_OBSJAROMER-R2_snap.fits;0.130481;10593.8;0.163757;0
20150812174325055_OBSJAROMER-R2_snap.fits;0.1561;10599.6;0.175935;0
20150812174426836_OBSJAROMER-R2_met.fits;0.136169;10598.1;1.24084;0.341333
20150812174447657_OBSJAROMER-R2_met.fits;0.332485;10640.6;0.94142;0.170667
20150812174507625_OBSJAROMER-R2_met.fits;0.266365;10633.3;1.03108;0.170667
20150812174425129_OBSJAROMER-R2_snap.fits;0.125721;10599.6;0.165578;0
20150812174537492_OBSJAROMER-R2_met.fits;0.131483;10576.2;0.274929;0.341333
20150812174547561_OBSJAROMER-R2_met.fits;0.176616;10601.1;0.516366;0.341333
20150812174525204_OBSJAROMER-R2_snap.fits;0.148588;10599.6;0.12234;0
20150812174627327_OBSJAROMER-R2_met.fits;0.167968;10621.6;0.4756;0.170667
20150812174652756_OBSJAROMER-R2_met.fits;0.188269;10620.1;0.535822;0.170667
20150812174625279_OBSJAROMER-R2_snap.fits;0.179225;10551.3;0.154866;0
20150812174725353_OBSJAROMER-R2_snap.fits;0.125493;10628.9;0.157102;0
20150812174825428_OBSJAROMER-R2_snap.fits;0.106049;10561.5;0.149606;0
20150812174952980_OBSJAROMER-R2_met.fits;0.12619;10599.6;0.387422;0.170667
20150812175017556_OBSJAROMER-R2_met.fits;0.223148;10646.5;0.626902;0.341333
20150812174925503_OBSJAROMER-R2_snap.fits;0.180803;10599.6;0.147872;0
20150812175025577_OBSJAROMER-R2_snap.fits;0.14446;10567.4;0.14091;0
20150812175125652_OBSJAROMER-R2_snap.fits;0.157641;10620.1;0.120305;0
20150812175237673_OBSJAROMER-R2_met.fits;0.124108;10614.3;0.694311;0.170667
20150812175252180_OBSJAROMER-R2_met.fits;0.104658;10555.7;0.213535;0.682667
20150812175254740_OBSJAROMER-R2_met.fits;0.110417;10577.6;0.266711;0.170667
20150812175302249_OBSJAROMER-R2_met.fits;0.128384;10582;0.291878;0.170667
20150812175306516_OBSJAROMER-R2_met.fits;0.144465;10582;0.318818;0.170667
20150812175225727_OBSJAROMER-R2_snap.fits;0.140067;10599.6;0.135044;0
20150812175325801_OBSJAROMER-R2_snap.fits;0.141533;10589.4;0.139581;0
20150812175425876_OBSJAROMER-R2_snap.fits;0.165626;10599.6;0.14401;0
20150812175537556_OBSJAROMER-R2_met.fits;0.312122;10602.5;0.67126;0.341333
20150812175617663_OBSJAROMER-R2_met.fits;0.310344;10639.2;1.15926;0.170667
20150812175525951_OBSJAROMER-R2_snap.fits;0.110585;10585;0.134139;0
20150812175717567_OBSJAROMER-R2_met.fits;0.230354;10617.2;0.502083;0.170667
20150812175626025_OBSJAROMER-R2_snap.fits;0.184702;10620.1;0.131349;0
20150812175737535_OBSJAROMER-R2_met.fits;0.255156;10633.3;0.62627;0.341333
20150812175726100_OBSJAROMER-R2_snap.fits;0.185026;10552.7;0.190617;0
20150812175849897_OBSJAROMER-R2_met.fits;0.0997846;10551.3;0.205403;0.170667
20150812175852799_OBSJAROMER-R2_met.fits;0.170575;10599.6;0.428549;0.170667
20150812175826175_OBSJAROMER-R2_snap.fits;0.166196;10592.3;0.134126;0
20150812175926249_OBSJAROMER-R2_snap.fits;0.15042;10631.8;0.130299;0
