#timestamp,LO_Frequency,Temp,Hum 
1439384415.4,286078803.0,31.9,41.6 
1439384435.5,286078800.8,31.9,41.1 
1439384455.6,286078799.1,31.9,41.6 
1439384475.8,286078795.3,31.9,41.1 
1439384495.9,286078802.5,31.9,41.1 
1439384516.0,286078796.8,31.9,41.1 
1439384535.2,286078800.7,31.9,41.1 
1439384555.4,286078803.1,31.9,41.1 
1439384575.5,286078799.5,31.9,41.1 
1439384595.6,286078797.6,31.9,41.1 
1439384615.7,286078799.2,31.9,41.1 
1439384635.9,286078802.9,31.9,41.1 
1439384656.0,286078801.1,31.9,41.1 
1439384675.2,286078799.5,31.9,41.1 
1439384695.3,286078797.7,31.9,41.1 
1439384715.5,286078800.0,31.9,41.1 
1439384735.6,286078804.6,31.9,41.1 
1439384755.7,286078801.1,31.9,41.1 
1439384775.9,286078799.0,31.9,41.1 
1439384796.0,286078797.7,31.9,41.1 
1439384816.1,286078800.6,31.9,41.1 
1439384835.3,286078800.6,31.9,40.6 
1439384855.5,286078801.3,31.9,40.6 
1439384875.6,286078800.1,31.9,41.1 
1439384895.7,286078800.7,31.9,40.6 
1439384915.8,286078798.4,31.9,41.1 
1439384936.0,286078797.2,31.9,41.1 
1439384956.1,286078800.8,31.9,41.1 
1439384975.3,286078799.1,31.9,41.1 
1439384995.4,286078802.0,31.9,40.6 
1439385015.5,286078803.0,31.9,40.6 
1439385035.7,286078797.8,31.9,40.6 
1439385055.8,286078801.5,31.9,40.6 
1439385075.9,286078797.7,31.9,40.6 
1439385096.0,286078797.3,31.9,40.6 
1439385115.3,286078800.4,31.9,40.6 
1439385135.4,286078802.1,31.9,40.6 
1439385155.5,286078801.9,31.9,40.6 
1439385175.6,286078798.9,31.9,40.6 
1439385195.8,286078800.2,31.9,40.6 
1439385215.9,286078804.0,31.9,41.1 
1439385236.0,286078800.5,31.9,41.1 
1439385255.2,286078800.6,31.9,41.1 
1439385275.4,286078800.9,31.9,41.1 
1439385295.5,286078798.8,31.9,41.1 
1439385315.6,286078801.2,31.9,41.1 
1439385335.7,286078800.1,31.9,41.1 
1439385355.9,286078802.9,31.9,41.1 
1439385376.0,286078799.7,31.9,41.1 
1439385395.2,286078797.3,31.9,41.1 
1439385415.3,286078801.0,31.9,41.1 
1439385435.5,286078800.5,31.9,41.1 
1439385455.6,286078799.6,31.9,41.1 
1439385475.7,286078800.3,31.9,41.1 
1439385495.8,286078799.7,31.9,41.1 
1439385516.0,286078799.2,31.9,41.1 
1439385536.1,286078800.9,31.9,41.1 
1439385555.3,286078800.3,31.9,41.1 
1439385575.4,286078801.8,31.9,41.1 
1439385595.6,286078799.1,31.9,41.1 
1439385615.7,286078801.0,31.9,41.1 
1439385635.8,286078797.4,31.9,41.1 
1439385655.9,286078800.5,31.9,41.1 
1439385676.1,286078803.0,31.9,41.1 
1439385695.3,286078799.7,31.9,41.1 
1439385715.4,286078795.8,31.9,41.1 
1439385735.5,286078802.7,31.9,41.1 
1439385755.7,286078802.2,31.9,41.1 
1439385775.8,286078798.7,31.9,41.1 
1439385795.9,286078798.7,31.9,41.1 
1439385816.0,286078798.7,31.9,41.1 
1439385835.3,286078801.8,31.9,41.1 
1439385855.4,286078798.8,31.9,41.1 
1439385875.5,286078801.0,31.9,41.1 
1439385895.6,286078800.4,31.9,41.1 
1439385915.8,286078801.3,31.9,41.1 
1439385935.9,286078797.8,31.9,41.1 
1439385956.0,286078801.2,31.9,41.1 
1439385975.2,286078799.9,31.9,41.1 
1439385995.4,286078798.7,31.9,41.1 
1439386015.5,286078800.6,31.9,41.1 
1439386035.6,286078801.5,31.9,41.1 
1439386055.7,286078800.8,31.9,41.1 
1439386075.9,286078798.7,31.9,41.1 
1439386096.0,286078797.1,31.9,41.1 
1439386116.1,286078800.8,31.9,41.6 
1439386135.3,286078801.0,31.9,41.1 
1439386155.5,286078798.9,31.9,41.6 
1439386175.6,286078801.1,31.9,41.6 
1439386195.7,286078800.6,31.9,41.6 
1439386215.8,286078798.5,31.9,41.6 
1439386236.0,286078798.4,31.9,41.6 
1439386256.1,286078801.8,31.9,41.6 
1439386275.3,286078801.3,31.9,41.6 
1439386295.4,286078800.8,31.9,41.6 
1439386315.6,286078798.3,31.9,41.1 
1439386335.7,286078799.5,31.9,41.1 
1439386355.8,286078801.1,31.9,41.1 
1439386375.9,286078799.0,31.9,41.1 
1439386396.1,286078797.3,31.9,41.1 
1439386415.3,286078800.1,31.9,41.1 
1439386435.4,286078802.7,31.9,41.1 
1439386455.5,286078801.1,31.9,41.1 
1439386475.7,286078798.9,31.9,41.6 
1439386495.8,286078798.5,31.9,41.6 
1439386515.9,286078802.2,31.9,41.6 
1439386536.0,286078798.9,31.9,41.6 
1439386555.2,286078800.7,31.9,41.6 
1439386575.4,286078802.7,31.9,41.6 
1439386595.5,286078795.9,31.9,41.6 
1439386615.6,286078802.7,31.9,41.6 
1439386635.7,286078797.5,31.9,41.6 
1439386655.9,286078801.2,31.9,41.6 
1439386676.0,286078801.2,31.9,41.6 
1439386695.2,286078798.4,31.9,41.6 
1439386715.3,286078800.6,31.9,41.6 
1439386735.5,286078799.1,31.9,41.6 
1439386755.6,286078800.7,31.9,41.6 
1439386775.7,286078797.0,31.9,41.6 
1439386795.9,286078801.5,31.9,41.6 
1439386816.0,286078797.3,31.9,41.1 
1439386836.1,286078800.5,31.9,41.1 
1439386855.3,286078802.5,31.9,41.1 
1439386875.5,286078801.3,31.9,41.1 
1439386895.6,286078798.8,31.9,41.1 
1439386915.7,286078801.2,31.9,41.1 
1439386935.8,286078801.9,31.9,41.1 
1439386956.0,286078798.9,31.9,41.1 
1439386976.1,286078800.6,31.9,41.1 
1439386995.3,286078801.3,31.9,41.1 
1439387015.4,286078797.5,31.9,41.1 
1439387035.5,286078799.6,31.9,41.1 
1439387055.7,286078800.5,31.9,41.6 
1439387075.8,286078798.6,31.9,41.6 
1439387095.9,286078803.8,31.9,41.6 
1439387116.0,286078797.2,31.9,41.6 
1439387135.3,286078798.8,31.9,41.6 
1439387155.4,286078800.6,31.9,41.6 
1439387175.5,286078800.6,31.9,41.6 
1439387195.6,286078800.6,31.9,41.6 
1439387215.8,286078800.9,31.9,41.6 
1439387235.9,286078796.9,31.9,41.6 
1439387256.0,286078801.3,31.9,41.6 
1439387275.2,286078798.7,31.9,41.6 
1439387295.4,286078801.0,31.9,41.6 
1439387315.5,286078801.5,31.9,41.6 
1439387335.6,286078799.1,31.9,41.6 
1439387355.7,286078801.4,31.9,41.6 
1439387375.9,286078798.0,31.9,41.6 
1439387396.0,286078800.6,31.9,41.6 
1439387415.2,286078802.3,31.9,42.1 
1439387435.3,286078798.9,31.9,42.1 
1439387455.5,286078800.0,31.9,42.1 
1439387475.6,286078798.9,31.9,42.1 
1439387495.7,286078801.0,31.9,42.1 
1439387515.8,286078803.1,31.9,42.1 
1439387536.0,286078801.1,31.9,42.1 
1439387556.1,286078796.8,31.9,42.1 
1439387575.3,286078803.2,31.9,42.1 
1439387595.4,286078801.2,31.9,42.1 
1439387615.6,286078797.0,31.9,42.1 
1439387635.7,286078800.1,31.9,42.1 
1439387655.8,286078800.4,31.9,42.1 
1439387675.9,286078800.8,31.9,42.1 
1439387696.1,286078801.3,31.9,42.1 
1439387715.3,286078795.4,31.9,42.1 
1439387735.4,286078802.3,31.9,42.1 
1439387755.5,286078798.7,31.9,42.1 
1439387775.7,286078802.1,31.9,42.1 
1439387795.8,286078799.7,31.9,42.1 
1439387815.9,286078800.8,31.9,42.1 
1439387836.0,286078801.5,31.9,42.1 
1439387855.3,286078801.3,31.9,42.1 
1439387875.4,286078799.8,31.9,42.1 
1439387895.5,286078798.1,31.9,42.1 
1439387915.6,286078797.1,31.9,42.1 
1439387935.8,286078800.4,31.9,42.1 
1439387955.9,286078800.8,31.9,42.1 
1439387976.0,286078798.0,31.9,42.1 
1439387995.2,286078800.8,31.9,42.1 
