# file name; noise; peak f.; mag.; duration
20000102133150590_OBSJAROMER-R2_met.fits;0.188086;10599.6;0.693253;0.170667
20000102133216190_OBSJAROMER-R2_met.fits;0.162529;10596.7;0.352432;0.170667
20000102133310462_OBSJAROMER-R2_met.fits;0.243486;10606.9;0.655754;0.341333
20000102133330430_OBSJAROMER-R2_met.fits;0.164126;10599.6;0.411125;0.341333
20000102133400468_OBSJAROMER-R2_met.fits;0.249141;10557.1;0.588484;0.341333
20000102133435966_OBSJAROMER-R2_met.fits;0.179841;10620.1;0.388917;0.170667
20000102133516244_OBSJAROMER-R2_met.fits;0.215999;10599.6;0.44415;0.170667
20000102133611198_OBSJAROMER-R2_met.fits;0.121411;10623;0.270333;0.170667
20000102133635774_OBSJAROMER-R2_met.fits;0.149871;10549.8;0.300605;0.170667
20000102133650622_OBSJAROMER-R2_met.fits;0.308427;10606.9;0.648816;0.170667
20000102133714174_OBSJAROMER-R2_met.fits;0.159362;10596.7;0.318931;0.170667
20000102133720148_OBSJAROMER-R2_met.fits;0.116389;10606.9;0.274177;4.94933
20000102133800425_OBSJAROMER-R2_met.fits;0.2246;10599.6;0.463059;0.170667
20000102133810494_OBSJAROMER-R2_met.fits;0.179099;10612.8;0.541035;0.341333
20000102133930537_OBSJAROMER-R2_met.fits;0.405608;10636.2;0.972908;0.341333
20000102133955284_OBSJAROMER-R2_met.fits;0.164812;10577.6;0.422354;0.341333
20000102134027881_OBSJAROMER-R2_met.fits;0.130916;10601.1;0.315557;0.341333
20000102134156116_OBSJAROMER-R2_met.fits;0.160306;10609.9;0.394509;0.170667
20000102134216254_OBSJAROMER-R2_met.fits;0.123339;10614.3;0.383565;0.170667
20000102134335785_OBSJAROMER-R2_met.fits;0.177904;10601.1;0.361933;0.170667
20000102134355924_OBSJAROMER-R2_met.fits;0.180303;10612.8;0.36662;0.170667
20000102134410601_OBSJAROMER-R2_met.fits;0.430413;10615.7;1.18297;0.170667
20000102134433129_OBSJAROMER-R2_met.fits;0.152838;10590.8;0.348001;0.341333
20000102134610750_OBSJAROMER-R2_met.fits;0.164275;10605.5;0.878121;2.048
20000102134637716_OBSJAROMER-R2_met.fits;0.170819;10583.5;0.469486;6.82667
20000102134800489_OBSJAROMER-R2_met.fits;0.312373;10620.1;0.632273;0.170667
20000102134805950_OBSJAROMER-R2_met.fits;0.167135;10595.2;0.617509;0.341333
20000102134815849_OBSJAROMER-R2_met.fits;0.171215;10604;0.462998;0.170667
20000102134840596_OBSJAROMER-R2_met.fits;0.311222;10602.5;0.923438;0.170667
20000102134850494_OBSJAROMER-R2_met.fits;0.427202;10601.1;0.860013;0.170667
20000102135120510_OBSJAROMER-R2_met.fits;0.164003;10609.9;0.704372;0.341333
20000102135227582_OBSJAROMER-R2_met.fits;0.176163;10585;0.360534;0.170667
20000102135328340_OBSJAROMER-R2_met.fits;0.164493;10595.2;0.438815;0.170667
20000102135342676_OBSJAROMER-R2_met.fits;0.179174;10564.5;0.430288;2.048
20000102135348820_OBSJAROMER-R2_met.fits;0.142716;10587.9;0.315068;1.36533
20000102135353428_OBSJAROMER-R2_met.fits;0.162637;10595.2;0.438925;0.853333
20000102135430462_OBSJAROMER-R2_met.fits;0.200649;10643.6;0.437458;0.341333
20000102135450430_OBSJAROMER-R2_met.fits;0.124599;10646.5;0.325419;0.341333
20000102135540436_OBSJAROMER-R2_met.fits;0.14741;10601.1;0.348268;0.341333
20000102135608937_OBSJAROMER-R2_met.fits;0.114373;10590.8;0.282771;0.341333
20000102135640510_OBSJAROMER-R2_met.fits;0.203599;10623;0.654762;0.341333
20000102135650580_OBSJAROMER-R2_met.fits;0.258089;10617.2;0.5695;0.170667
20000102135750484_OBSJAROMER-R2_met.fits;0.226891;10598.1;0.455065;0.170667
20000102135920425_OBSJAROMER-R2_met.fits;0.1703;10580.6;0.362566;0.170667
20000102135939710_OBSJAROMER-R2_met.fits;0.160389;10593.8;0.345325;0.170667
20000102140050537_OBSJAROMER-R2_met.fits;0.345778;10631.8;1.06876;0.341333
20000102140100606_OBSJAROMER-R2_met.fits;0.268905;10601.1;0.809032;0.170667
20000102140343422_OBSJAROMER-R2_met.fits;0.163719;10558.6;0.732188;0.170667
20000102140402878_OBSJAROMER-R2_met.fits;0.18787;10558.6;0.559927;5.97333
20000102140427454_OBSJAROMER-R2_met.fits;0.145265;10587.9;0.453915;0.170667
20000102140556201_OBSJAROMER-R2_met.fits;0.185771;10577.6;0.55245;0.170667
20000102140720510_OBSJAROMER-R2_met.fits;0.280092;10634.8;0.989016;0.341333
20000102140810516_OBSJAROMER-R2_met.fits;0.197749;10599.6;0.751608;0.341333
20000102140907177_OBSJAROMER-R2_met.fits;0.132094;10580.6;1.29645;0.341333
20000102140935849_OBSJAROMER-R2_met.fits;0.217242;10617.2;0.453901;0.170667
20000102140938750_OBSJAROMER-R2_met.fits;0.0869751;10609.9;0.245649;0.170667
20000102141056404_OBSJAROMER-R2_met.fits;0.21329;10587.9;0.446388;0.170667
20000102141201769_OBSJAROMER-R2_met.fits;0.173768;10601.1;0.453137;0.341333
20000102141416084_OBSJAROMER-R2_met.fits;0.154513;10599.6;0.312274;0.170667
20000102141640468_OBSJAROMER-R2_met.fits;0.17085;10633.3;0.517064;0.341333
20000102141655998_OBSJAROMER-R2_met.fits;0.162483;10564.5;0.527961;0.170667
20000102141849492_OBSJAROMER-R2_met.fits;0.121038;10576.2;0.263153;0.170667
20000102141936084_OBSJAROMER-R2_met.fits;0.195483;10554.2;0.484227;0.170667
20000102141952468_OBSJAROMER-R2_met.fits;0.184459;10564.5;0.450293;2.38933
20000102142020457_OBSJAROMER-R2_met.fits;0.180383;10599.6;0.413447;0.341333
20000102142310953_OBSJAROMER-R2_met.fits;0.144994;10596.7;0.35886;20.1387
20000102142356180_OBSJAROMER-R2_met.fits;0.157865;10628.9;0.322495;0.170667
20000102142410516_OBSJAROMER-R2_met.fits;0.540838;10645;1.23386;0.341333
20000102142459497_OBSJAROMER-R2_met.fits;0.120451;10586.4;0.243852;1.36533
20000102142505129_OBSJAROMER-R2_met.fits;0.179629;10640.6;0.408971;0.853333
20000102142508713_OBSJAROMER-R2_met.fits;0.12835;10623;0.335341;0.341333
20000102142520489_OBSJAROMER-R2_met.fits;0.208025;10596.7;0.468534;0.341333
20000102142613225_OBSJAROMER-R2_met.fits;0.126024;10568.8;0.405408;0.170667
20000102142750505_OBSJAROMER-R2_met.fits;0.178052;10645;0.494503;0.170667
20000102142755625_OBSJAROMER-R2_met.fits;0.21607;10636.2;0.481962;0.341333
20000102142815764_OBSJAROMER-R2_met.fits;0.204939;10617.2;0.423443;0.170667
20000102142822249_OBSJAROMER-R2_met.fits;0.198718;10589.4;0.419836;2.90133
20000102142926249_OBSJAROMER-R2_met.fits;0.143323;10589.4;0.517361;0.341333
20000102142930516_OBSJAROMER-R2_met.fits;0.239537;10592.3;0.790524;0.170667
20000102142952702_OBSJAROMER-R2_met.fits;0.162691;10605.5;0.347301;1.87733
