# file name; noise; peak f.; mag.; duration
20000102163211540_OBSJAROMER-R2_met.fits;0.114498;10555.7;0.263886;0.170667
20000102163310590_OBSJAROMER-R2_met.fits;0.24722;10601.1;0.71268;0.170667
20000102163455892_OBSJAROMER-R2_met.fits;0.186746;10558.6;0.526953;0.170667
20000102163530537_OBSJAROMER-R2_met.fits;0.2396;10645;0.925348;0.170667
20000102163720617_OBSJAROMER-R2_met.fits;0.424633;10570.3;0.857018;0.170667
20000102163854825_OBSJAROMER-R2_met.fits;0.14627;10598.1;0.327091;1.70667
20000102163930494_OBSJAROMER-R2_met.fits;0.211399;10611.3;0.756783;0.341333
20000102164020500_OBSJAROMER-R2_met.fits;0.474607;10646.5;1.19136;0.341333
20000102164155732_OBSJAROMER-R2_met.fits;0.155858;10614.3;0.337367;0.170667
20000102164212969_OBSJAROMER-R2_met.fits;0.172784;10590.8;0.796811;0.512
20000102164320553_OBSJAROMER-R2_met.fits;0.181514;10592.3;0.814161;0.170667
20000102164400489_OBSJAROMER-R2_met.fits;0.313693;10554.2;0.876765;0.341333
20000102164420457_OBSJAROMER-R2_met.fits;0.254424;10601.1;0.724526;0.341333
20000102164610196_OBSJAROMER-R2_met.fits;0.162939;10574.7;0.349578;0.170667
20000102164631700_OBSJAROMER-R2_met.fits;0.115822;10587.9;0.338733;0.853333
20000102164716244_OBSJAROMER-R2_met.fits;0.146717;10598.1;0.326058;0.170667
20000102165020564_OBSJAROMER-R2_met.fits;0.261122;10633.3;0.728076;0.170667
20000102165030462_OBSJAROMER-R2_met.fits;0.293885;10630.4;0.806127;0.341333
20000102165049918_OBSJAROMER-R2_met.fits;0.148093;10599.6;0.317607;0.853333
20000102165400553_OBSJAROMER-R2_met.fits;0.2079;10645;0.878045;0.170667
20000102165620500_OBSJAROMER-R2_met.fits;0.380011;10646.5;0.83014;0.170667
20000102165716137_OBSJAROMER-R2_met.fits;0.198749;10595.2;0.572241;0.170667
20000102165750441_OBSJAROMER-R2_met.fits;0.248146;10601.1;0.546507;0.341333
20000102170110462_OBSJAROMER-R2_met.fits;0.22276;10643.6;0.545064;0.170667
20000102170115924_OBSJAROMER-R2_met.fits;0.219682;10601.1;0.502563;0.170667
20000102170156201_OBSJAROMER-R2_met.fits;0.17651;10571.8;0.453571;0.170667
20000102170220436_OBSJAROMER-R2_met.fits;0.248731;10599.6;0.622594;0.341333
20000102170407956_OBSJAROMER-R2_met.fits;0.149163;10620.1;0.427385;0.170667
20000102170520489_OBSJAROMER-R2_met.fits;0.370651;10599.6;0.846618;0.341333
20000102170534313_OBSJAROMER-R2_met.fits;0.140794;10598.1;0.457071;0.170667
20000102170639166_OBSJAROMER-R2_met.fits;0.110247;10602.5;0.222849;0.170667
20000102170800404_OBSJAROMER-R2_met.fits;0.15739;10631.8;0.348214;0.341333
20000102171220500_OBSJAROMER-R2_met.fits;0.449224;10560.1;1.04661;0.341333
20000102171256169_OBSJAROMER-R2_met.fits;0.112375;10606.9;0.255777;0.170667
20000102171500414_OBSJAROMER-R2_met.fits;0.154052;10601.1;0.378039;0.341333
20000102171810537_OBSJAROMER-R2_met.fits;0.305285;10642.1;0.699026;0.170667
20000102171850473_OBSJAROMER-R2_met.fits;0.151484;10626;0.492353;0.341333
20000102171908564_OBSJAROMER-R2_met.fits;0.11644;10611.3;0.245875;0.170667
20000102171930409_OBSJAROMER-R2_met.fits;0.165514;10599.6;0.332418;0.341333
20000102172050452_OBSJAROMER-R2_met.fits;0.142988;10576.2;0.454282;0.341333
20000102172206910_OBSJAROMER-R2_met.fits;0.160233;10593.8;0.648941;0.170667
20000102172230633_OBSJAROMER-R2_met.fits;0.488584;10623;0.998642;0.170667
20000102172430441_OBSJAROMER-R2_met.fits;0.312339;10549.8;0.695907;0.341333
20000102172500478_OBSJAROMER-R2_met.fits;0.322268;10605.5;0.935736;0.341333
20000102172516009_OBSJAROMER-R2_met.fits;0.134366;10620.1;0.426277;0.170667
20000102172536148_OBSJAROMER-R2_met.fits;0.169565;10617.2;0.463714;0.170667
20000102172620521_OBSJAROMER-R2_met.fits;0.395184;10586.4;0.880076;0.170667
20000102173059390_OBSJAROMER-R2_met.fits;0.131011;10598.1;0.865113;3.584
20000102173110484_OBSJAROMER-R2_met.fits;0.333476;10623;0.780832;0.170667
