#timestamp,LO_Frequency,Temp,Hum 
1439409615.4,286078799.4,31.9,41.6 
1439409635.5,286078802.6,31.9,41.6 
1439409655.6,286078798.6,31.9,41.6 
1439409675.7,286078802.3,31.9,41.6 
1439409695.9,286078801.2,31.9,41.6 
1439409716.0,286078797.7,31.9,41.6 
1439409735.2,286078799.3,31.9,41.6 
1439409755.3,286078799.1,31.9,41.6 
1439409775.5,286078798.6,31.9,41.6 
1439409795.6,286078800.3,31.9,41.6 
1439409815.7,286078804.2,31.9,41.6 
1439409836.0,286078799.3,31.9,41.6 
1439409855.2,286078799.3,31.9,41.6 
1439409875.4,286078799.8,31.9,41.6 
1439409895.5,286078799.5,31.9,41.6 
1439409915.6,286078799.0,31.9,41.6 
1439409935.8,286078799.3,31.9,41.6 
1439409955.9,286078803.1,31.9,41.6 
1439409976.0,286078797.6,31.9,41.6 
1439409995.2,286078799.6,31.9,41.6 
1439410015.4,286078800.6,31.9,41.6 
1439410035.5,286078801.2,31.9,41.6 
1439410055.6,286078800.9,31.9,41.6 
1439410075.8,286078798.0,31.9,41.6 
1439410095.9,286078798.6,31.9,41.6 
1439410116.0,286078802.8,31.9,41.6 
1439410135.3,286078801.5,31.9,41.6 
1439410155.4,286078799.9,31.9,41.1 
1439410175.5,286078799.4,31.9,41.1 
1439410195.6,286078797.5,31.9,41.1 
1439410215.8,286078803.8,31.9,41.1 
1439410235.9,286078797.8,31.9,41.1 
1439410256.0,286078800.7,31.9,41.1 
1439410275.2,286078799.4,31.9,41.1 
1439410295.4,286078797.6,31.9,41.1 
1439410315.5,286078797.2,31.9,41.1 
1439410335.6,286078801.1,31.9,41.1 
1439410355.7,286078799.3,31.9,41.1 
1439410375.9,286078800.0,31.9,41.1 
1439410396.0,286078803.1,31.9,41.1 
1439410416.1,286078801.5,31.9,41.1 
1439410435.3,286078798.7,31.9,41.1 
1439410455.5,286078801.2,31.9,41.1 
1439410475.6,286078797.3,31.9,41.1 
1439410495.7,286078800.1,31.9,41.1 
1439410515.8,286078800.2,31.9,41.1 
1439410536.0,286078800.9,31.9,41.1 
1439410556.1,286078801.1,31.9,41.1 
1439410575.3,286078800.6,31.9,41.1 
1439410595.4,286078799.8,31.9,41.1 
1439410615.6,286078796.5,31.9,41.1 
1439410635.7,286078802.8,31.9,41.1 
1439410655.8,286078798.8,31.9,41.1 
1439410675.9,286078799.1,31.9,41.1 
1439410696.1,286078804.2,31.9,41.1 
1439410715.3,286078799.1,31.9,41.1 
1439410735.4,286078800.7,31.9,41.1 
1439410755.5,286078802.9,31.9,41.1 
1439410775.7,286078797.1,31.9,41.1 
1439410795.8,286078800.6,31.9,41.1 
1439410815.9,286078800.3,31.9,41.1 
1439410836.0,286078798.4,31.9,41.1 
1439410855.2,286078801.7,31.9,41.1 
1439410875.4,286078800.5,31.9,41.1 
1439410895.5,286078798.6,31.9,41.1 
1439410915.6,286078801.2,31.9,41.1 
1439410935.7,286078799.5,31.9,40.6 
1439410955.9,286078801.2,31.9,40.6 
1439410976.0,286078799.0,31.9,40.6 
1439410995.2,286078799.1,31.9,40.6 
1439411015.3,286078801.0,31.9,40.6 
1439411035.5,286078799.1,31.9,40.6 
1439411055.6,286078800.1,31.9,40.6 
1439411075.7,286078800.7,31.9,40.6 
1439411095.8,286078798.6,31.9,40.6 
1439411116.0,286078803.0,31.9,40.6 
1439411136.1,286078799.7,31.9,40.6 
1439411155.3,286078799.7,31.9,40.6 
1439411175.4,286078799.7,31.9,40.6 
1439411195.6,286078798.6,31.9,40.6 
1439411215.7,286078798.9,31.9,40.6 
1439411235.8,286078800.9,31.9,40.6 
1439411255.9,286078799.3,31.9,40.6 
1439411276.1,286078803.1,31.9,40.6 
1439411295.3,286078799.0,31.9,40.6 
1439411315.4,286078799.1,31.9,40.6 
1439411335.5,286078798.6,31.9,40.6 
1439411355.7,286078804.6,31.9,40.6 
1439411375.8,286078796.2,31.9,40.6 
1439411395.9,286078799.1,31.9,40.1 
1439411416.0,286078800.1,31.9,40.6 
1439411435.3,286078802.6,31.9,40.1 
1439411455.4,286078801.3,31.9,40.1 
1439411475.5,286078799.2,31.9,40.1 
1439411495.6,286078798.5,31.9,40.1 
1439411515.8,286078803.0,31.9,40.1 
1439411535.9,286078799.7,31.9,40.1 
1439411556.0,286078795.4,31.9,40.1 
1439411575.2,286078801.3,31.9,40.1 
1439411595.3,286078799.0,31.9,40.1 
1439411615.5,286078799.2,31.9,40.1 
1439411635.6,286078801.7,31.9,40.1 
1439411655.7,286078800.5,31.9,40.1 
1439411675.8,286078804.4,31.9,40.1 
1439411696.0,286078799.9,31.9,40.1 
1439411716.1,286078793.9,31.9,40.1 
1439411735.3,286078800.7,31.9,40.1 
1439411755.4,286078798.4,31.9,40.1 
1439411775.6,286078800.5,31.9,40.1 
1439411795.7,286078800.8,31.9,40.1 
1439411815.8,286078802.3,31.9,40.1 
1439411836.0,286078797.5,31.9,40.1 
1439411856.1,286078801.3,31.9,40.1 
1439411875.3,286078798.6,31.9,40.1 
1439411895.4,286078801.1,31.9,39.6 
1439411915.6,286078803.1,31.9,39.6 
1439411935.7,286078799.4,31.9,40.1 
1439411955.8,286078795.7,31.9,40.1 
1439411975.9,286078802.7,31.9,39.6 
1439411996.1,286078798.9,31.9,40.1 
1439412015.3,286078800.7,31.9,40.1 
1439412035.4,286078801.2,31.9,40.1 
1439412055.5,286078799.1,31.9,40.1 
1439412075.7,286078800.3,31.9,40.1 
1439412095.8,286078801.3,31.9,40.1 
1439412115.9,286078799.6,31.9,40.1 
1439412136.0,286078800.6,31.9,40.1 
1439412155.3,286078799.3,31.9,40.1 
1439412175.4,286078801.0,31.9,40.1 
1439412195.5,286078799.5,31.9,39.6 
1439412215.6,286078800.7,31.9,40.1 
1439412235.8,286078801.3,31.9,39.6 
1439412255.9,286078795.2,31.9,40.1 
1439412276.0,286078804.2,31.9,40.1 
1439412295.2,286078799.0,31.9,40.1 
1439412315.4,286078801.4,31.9,39.6 
1439412335.5,286078801.1,31.9,39.6 
1439412355.6,286078795.2,31.9,39.6 
1439412375.7,286078800.6,31.9,39.6 
1439412395.9,286078801.0,31.9,39.6 
1439412416.0,286078795.8,31.9,39.6 
1439412436.1,286078803.9,31.9,39.6 
1439412455.3,286078802.5,31.9,39.6 
1439412475.4,286078800.6,31.9,39.6 
1439412495.6,286078799.6,31.9,39.6 
1439412515.7,286078798.5,31.9,39.6 
1439412535.8,286078800.7,31.9,39.6 
1439412555.9,286078800.4,31.9,39.6 
1439412576.1,286078800.2,31.9,39.6 
1439412595.3,286078800.3,31.9,39.6 
1439412615.4,286078800.6,31.9,39.6 
1439412635.5,286078798.6,31.9,39.6 
1439412655.7,286078801.9,31.9,39.6 
1439412675.8,286078799.0,31.9,39.6 
1439412695.9,286078796.8,31.9,39.6 
1439412716.0,286078801.9,31.9,39.6 
1439412735.3,286078798.4,31.9,39.6 
1439412755.4,286078802.9,31.9,39.6 
1439412775.5,286078801.1,31.9,39.6 
1439412795.6,286078798.4,31.9,39.6 
1439412815.8,286078801.5,31.9,39.6 
1439412835.9,286078798.5,31.9,39.6 
1439412856.0,286078802.7,31.9,39.6 
1439412875.2,286078799.2,31.9,39.6 
1439412895.4,286078802.5,31.9,39.6 
1439412915.5,286078798.6,31.9,39.6 
1439412935.6,286078800.2,31.9,39.6 
1439412955.7,286078799.6,31.9,39.6 
1439412975.9,286078799.7,31.9,39.6 
1439412996.0,286078799.1,31.9,39.6 
1439413015.2,286078798.6,31.9,39.6 
1439413035.3,286078797.1,31.9,39.6 
1439413055.5,286078800.8,31.9,39.6 
1439413075.6,286078798.8,31.9,39.6 
1439413095.7,286078801.5,31.9,39.6 
1439413115.8,286078798.9,31.9,40.1 
1439413136.0,286078799.7,31.9,40.1 
1439413156.1,286078797.0,31.9,40.1 
1439413175.3,286078802.0,31.9,39.6 
1439413195.4,286078800.3,31.9,39.6 
