# file name; noise; peak f.; mag.; duration
20000102063200532_OBSJAROMER-R2_met.fits;0.327389;10630.4;0.753605;0.341333
20000102063236372_OBSJAROMER-R2_met.fits;0.115861;10561.5;0.307181;0.170667
20000102063403070_OBSJAROMER-R2_met.fits;0.0892682;10634.8;0.189083;0.170667
20000102063430548_OBSJAROMER-R2_met.fits;0.215296;10565.9;0.618038;0.341333
20000102063440617_OBSJAROMER-R2_met.fits;0.478226;10592.3;1.12348;0.170667
20000102063450516_OBSJAROMER-R2_met.fits;0.260659;10628.9;0.549056;0.341333
20000102063510484_OBSJAROMER-R2_met.fits;0.198702;10599.6;0.409715;0.341333
20000102063600489_OBSJAROMER-R2_met.fits;0.168595;10642.1;0.344979;0.341333
20000102063603390_OBSJAROMER-R2_met.fits;0.145093;10620.1;0.319126;1.36533
20000102063725993_OBSJAROMER-R2_met.fits;0.087588;10601.1;0.187338;0.170667
20000102063738281_OBSJAROMER-R2_met.fits;0.168737;10617.2;0.385009;0.170667
20000102063801833_OBSJAROMER-R2_met.fits;0.175423;10605.5;1.26122;0.170667
20000102063810708_OBSJAROMER-R2_met.fits;0.441947;10612.8;0.959532;0.170667
20000102064000788_OBSJAROMER-R2_met.fits;0.146472;10582;0.297585;0.170667
20000102064218004_OBSJAROMER-R2_met.fits;0.144195;10590.8;0.717263;0.512
20000102064436244_OBSJAROMER-R2_met.fits;0.154449;10604;0.339311;0.170667
20000102064535636_OBSJAROMER-R2_met.fits;0.187796;10557.1;0.435716;0.170667
20000102064552190_OBSJAROMER-R2_met.fits;0.179532;10605.5;0.58085;0.341333
20000102064555774_OBSJAROMER-R2_met.fits;0.192468;10615.7;0.398257;0.170667
20000102064620521_OBSJAROMER-R2_met.fits;0.174879;10633.3;0.440584;0.341333
20000102064835860_OBSJAROMER-R2_met.fits;0.149381;10624.5;0.346609;0.170667
20000102064920574_OBSJAROMER-R2_met.fits;0.495923;10599.6;1.16445;0.341333
20000102065027646_OBSJAROMER-R2_met.fits;0.204353;10618.7;1.73666;0.341333
20000102065302953_OBSJAROMER-R2_met.fits;0.131934;10617.2;0.267577;0.170667
20000102065315924_OBSJAROMER-R2_met.fits;0.201984;10631.8;0.420656;0.170667
20000102065430676_OBSJAROMER-R2_met.fits;0.166401;10551.3;0.493703;0.170667
20000102065630654_OBSJAROMER-R2_met.fits;0.250545;10596.7;0.708558;0.170667
20000102065640553_OBSJAROMER-R2_met.fits;0.178904;10552.7;0.392077;0.170667
20000102065701374_OBSJAROMER-R2_met.fits;0.124495;10618.7;0.647017;0.512
20000102065740628_OBSJAROMER-R2_met.fits;0.452805;10599.6;1.23565;0.170667
20000102065755817_OBSJAROMER-R2_met.fits;0.171256;10552.7;0.461171;0.170667
20000102065839849_OBSJAROMER-R2_met.fits;0.142744;10601.1;0.501985;3.24267
20000102065845481_OBSJAROMER-R2_met.fits;0.151984;10558.6;0.333728;0.341333
20000102065907326_OBSJAROMER-R2_met.fits;0.123107;10602.5;0.247514;0.170667
20000102065910569_OBSJAROMER-R2_met.fits;0.185777;10621.6;0.745827;0.341333
20000102065936510_OBSJAROMER-R2_met.fits;0.157188;10601.1;0.383722;0.170667
20000102070030270_OBSJAROMER-R2_met.fits;0.133405;10647.9;0.582928;0.170667
20000102070123177_OBSJAROMER-R2_met.fits;0.0713025;10640.6;0.189946;0.170667
20000102070145022_OBSJAROMER-R2_met.fits;0.138491;10612.8;0.474055;0.341333
20000102070330494_OBSJAROMER-R2_met.fits;0.169585;10598.1;0.464571;0.341333
20000102070450537_OBSJAROMER-R2_met.fits;0.489981;10639.2;1.03449;0.341333
20000102070543956_OBSJAROMER-R2_met.fits;0.0750066;10551.3;0.174794;0.170667
20000102070602388_OBSJAROMER-R2_met.fits;0.163009;10585;0.392705;0.170667
20000102070610580_OBSJAROMER-R2_met.fits;0.511998;10606.9;1.0778;0.341333
20000102070622868_OBSJAROMER-R2_met.fits;0.190267;10590.8;0.418472;1.536
20000102070627134_OBSJAROMER-R2_met.fits;0.171454;10604;0.42619;0.853333
20000102070631913_OBSJAROMER-R2_met.fits;0.177882;10606.9;0.432699;1.70667
20000102070636180_OBSJAROMER-R2_met.fits;0.136973;10598.1;0.284612;1.36533
20000102070830526_OBSJAROMER-R2_met.fits;0.161214;10617.2;0.51493;0.341333
20000102070847422_OBSJAROMER-R2_met.fits;0.128983;10587.9;0.468415;0.341333
20000102070932137_OBSJAROMER-R2_met.fits;0.1507;10589.4;0.301605;0.341333
20000102071116414_OBSJAROMER-R2_met.fits;0.137463;10576.2;0.329005;0.170667
20000102071135188_OBSJAROMER-R2_met.fits;0.186983;10618.7;0.39061;11.264
20000102071148670_OBSJAROMER-R2_met.fits;0.189488;10618.7;0.506891;1.87733
20000102071220585_OBSJAROMER-R2_met.fits;0.171598;10618.7;0.927709;0.170667
20000102071317758_OBSJAROMER-R2_met.fits;0.161183;10604;0.365035;0.170667
20000102071330558_OBSJAROMER-R2_met.fits;0.167743;10606.9;0.553316;0.341333
20000102071334996_OBSJAROMER-R2_met.fits;0.145846;10601.1;0.82768;1.024
20000102071410153_OBSJAROMER-R2_met.fits;0.121855;10583.5;0.261184;1.024
20000102071420564_OBSJAROMER-R2_met.fits;0.260963;10565.9;0.78053;0.341333
20000102071426025_OBSJAROMER-R2_met.fits;0.22242;10585;0.854254;0.341333
20000102071444286_OBSJAROMER-R2_met.fits;0.175433;10606.9;0.37965;1.87733
20000102071657918_OBSJAROMER-R2_met.fits;0.111927;10637.7;0.228353;0.170667
20000102071730516_OBSJAROMER-R2_met.fits;0.157396;10599.6;0.49523;0.341333
20000102071740585_OBSJAROMER-R2_met.fits;0.289327;10580.6;0.586045;0.170667
20000102071800894_OBSJAROMER-R2_met.fits;0.220622;10627.4;1.39994;6.99733
20000102071810110_OBSJAROMER-R2_met.fits;0.17343;10620.1;0.380269;1.87733
20000102071830249_OBSJAROMER-R2_met.fits;0.159633;10582;0.347904;0.170667
20000102071900628_OBSJAROMER-R2_met.fits;0.445198;10623;1.15346;0.170667
20000102071920596_OBSJAROMER-R2_met.fits;0.332826;10604;1.06668;0.170667
20000102072120574_OBSJAROMER-R2_met.fits;0.184078;10626;0.670322;0.341333
20000102072210580_OBSJAROMER-R2_met.fits;0.578316;10633.3;1.18818;0.341333
20000102072256318_OBSJAROMER-R2_met.fits;0.171515;10642.1;0.352293;0.170667
20000102072300585_OBSJAROMER-R2_met.fits;0.290733;10646.5;0.810853;0.170667
20000102072640574_OBSJAROMER-R2_met.fits;0.204003;10551.3;0.693941;0.170667
20000102072650473_OBSJAROMER-R2_met.fits;0.133917;10623;0.410284;0.341333
