# file name; noise; peak f.; mag.; duration
20000102103112574_OBSJAROMER-R2_met.fits;0.170046;10612.8;0.71805;6.144
20000102103245246_OBSJAROMER-R2_met.fits;0.0794104;10598.1;0.167731;0.170667
20000102103251902_OBSJAROMER-R2_met.fits;0.109323;10623;0.219472;0.170667
20000102103330473_OBSJAROMER-R2_met.fits;0.182845;10599.6;0.421174;0.341333
20000102103420478_OBSJAROMER-R2_met.fits;0.296407;10599.6;0.596622;0.170667
20000102103450516_OBSJAROMER-R2_met.fits;0.265591;10636.2;0.558985;0.341333
20000102103520553_OBSJAROMER-R2_met.fits;0.1627;10626;0.566157;0.170667
20000102103748862_OBSJAROMER-R2_met.fits;0.0919435;10596.7;0.195725;0.682667
20000102103755518_OBSJAROMER-R2_met.fits;0.154031;10599.6;0.357966;0.170667
20000102103834772_OBSJAROMER-R2_met.fits;0.191192;10631.8;0.746528;0.170667
20000102103920510_OBSJAROMER-R2_met.fits;0.302818;10595.2;0.741482;0.341333
20000102103940478_OBSJAROMER-R2_met.fits;0.233148;10599.6;0.513206;0.341333
20000102104100521_OBSJAROMER-R2_met.fits;0.49151;10614.3;1.02318;0.341333
20000102104150526_OBSJAROMER-R2_met.fits;0.163068;10580.6;0.536125;0.341333
20000102104210494_OBSJAROMER-R2_met.fits;0.370876;10628.9;0.800072;0.341333
20000102104316201_OBSJAROMER-R2_met.fits;0.188522;10636.2;0.379837;0.170667
20000102104340606_OBSJAROMER-R2_met.fits;0.230863;10549.8;0.588205;0.170667
20000102104400062_OBSJAROMER-R2_met.fits;0.133532;10647.9;0.658037;0.512
20000102104410473_OBSJAROMER-R2_met.fits;0.152603;10640.6;0.313421;0.341333
20000102104516180_OBSJAROMER-R2_met.fits;0.21044;10592.3;0.463054;0.170667
20000102104520617_OBSJAROMER-R2_met.fits;0.28488;10571.8;0.872864;0.170667
20000102104525737_OBSJAROMER-R2_met.fits;0.169903;10617.2;0.381607;3.072
20000102104710526_OBSJAROMER-R2_met.fits;0.412768;10561.5;0.923198;0.341333
20000102104722132_OBSJAROMER-R2_met.fits;0.179024;10593.8;0.366953;0.170667
20000102104830228_OBSJAROMER-R2_met.fits;0.184763;10608.4;0.528743;0.170667
20000102104833812_OBSJAROMER-R2_met.fits;0.143035;10609.9;0.297595;2.048
20000102104854462_OBSJAROMER-R2_met.fits;0.138274;10612.8;0.297827;1.87733
20000102104858900_OBSJAROMER-R2_met.fits;0.115619;10615.7;0.296381;0.170667
20000102104920574_OBSJAROMER-R2_met.fits;0.414936;10573.2;1.16081;0.341333
20000102104929620_OBSJAROMER-R2_met.fits;0.151809;10589.4;0.31729;0.170667
20000102104956073_OBSJAROMER-R2_met.fits;0.133191;10589.4;0.312729;0.170667
20000102105020478_OBSJAROMER-R2_met.fits;0.176176;10596.7;0.453492;0.341333
20000102105052393_OBSJAROMER-R2_met.fits;0.137491;10592.3;0.56333;0.170667
20000102105136084_OBSJAROMER-R2_met.fits;0.134231;10599.6;0.322451;0.170667
20000102105311998_OBSJAROMER-R2_met.fits;0.136721;10564.5;0.279436;0.170667
20000102105315582_OBSJAROMER-R2_met.fits;0.141154;10579.1;0.341527;0.170667
20000102105340500_OBSJAROMER-R2_met.fits;0.34896;10580.6;0.778903;0.341333
20000102105456276_OBSJAROMER-R2_met.fits;0.163541;10606.9;0.357478;0.170667
20000102105508905_OBSJAROMER-R2_met.fits;0.122759;10599.6;0.248107;0.170667
20000102105517268_OBSJAROMER-R2_met.fits;0.135823;10626;0.299434;0.170667
20000102105546110_OBSJAROMER-R2_met.fits;0.189598;10627.4;0.382564;1.87733
20000102105550036_OBSJAROMER-R2_met.fits;0.133292;10617.2;0.423446;0.170667
20000102105611881_OBSJAROMER-R2_met.fits;0.101182;10599.6;0.202947;0.170667
20000102105620244_OBSJAROMER-R2_met.fits;0.151634;10637.7;0.413274;1.19467
20000102105759060_OBSJAROMER-R2_met.fits;0.153692;10602.5;0.351995;0.170667
20000102105853332_OBSJAROMER-R2_met.fits;0.142133;10626;0.303863;1.536
20000102105910569_OBSJAROMER-R2_met.fits;0.16638;10631.8;0.678154;0.170667
20000102105916372_OBSJAROMER-R2_met.fits;0.152851;10599.6;0.32514;0.170667
20000102105923198_OBSJAROMER-R2_met.fits;0.206024;10599.6;0.619462;16.7253
20000102105948116_OBSJAROMER-R2_met.fits;0.083708;10599.6;0.167817;0.170667
20000102110101502_OBSJAROMER-R2_met.fits;0.149725;10596.7;0.302738;0.170667
20000102110110548_OBSJAROMER-R2_met.fits;0.194249;10552.7;0.469057;0.170667
20000102110120958_OBSJAROMER-R2_met.fits;0.111114;10587.9;0.32617;0.170667
20000102110130516_OBSJAROMER-R2_met.fits;0.278334;10611.3;0.809353;0.341333
20000102110303188_OBSJAROMER-R2_met.fits;0.122149;10618.7;0.300549;0.170667
20000102110416233_OBSJAROMER-R2_met.fits;0.159005;10639.2;0.386632;0.170667
20000102110533204_OBSJAROMER-R2_met.fits;0.110065;10618.7;0.255259;2.73067
20000102110550612_OBSJAROMER-R2_met.fits;0.512886;10614.3;1.14718;0.170667
20000102110600681_OBSJAROMER-R2_met.fits;0.424797;10647.9;0.934597;0.170667
20000102110616382_OBSJAROMER-R2_met.fits;0.166177;10633.3;0.334013;0.853333
20000102110640105_OBSJAROMER-R2_met.fits;0.150045;10645;0.327112;1.024
20000102110710484_OBSJAROMER-R2_met.fits;0.253744;10633.3;0.599407;0.341333
20000102110735742_OBSJAROMER-R2_met.fits;0.149409;10596.7;0.311241;0.170667
20000102110740521_OBSJAROMER-R2_met.fits;0.233675;10643.6;0.635174;0.341333
20000102110816020_OBSJAROMER-R2_met.fits;0.187472;10599.6;0.379641;0.170667
20000102110820628_OBSJAROMER-R2_met.fits;0.229434;10646.5;0.607479;0.170667
20000102110910292_OBSJAROMER-R2_met.fits;0.101856;10640.6;0.249674;0.170667
20000102110920532_OBSJAROMER-R2_met.fits;0.526868;10601.1;1.10358;0.341333
20000102110957566_OBSJAROMER-R2_met.fits;0.160951;10554.2;0.368619;0.170667
20000102111114878_OBSJAROMER-R2_met.fits;0.140768;10585;0.296865;0.341333
20000102111117268_OBSJAROMER-R2_met.fits;0.125936;10570.3;0.281374;0.170667
20000102111119316_OBSJAROMER-R2_met.fits;0.138195;10582;0.276829;1.36533
20000102111136382_OBSJAROMER-R2_met.fits;0.157147;10624.5;0.321428;0.170667
20000102111300521_OBSJAROMER-R2_met.fits;0.176077;10646.5;0.650554;0.341333
20000102111420564_OBSJAROMER-R2_met.fits;0.286151;10602.5;0.984857;0.341333
20000102111440532_OBSJAROMER-R2_met.fits;0.266275;10612.8;0.721857;0.341333
20000102111520638_OBSJAROMER-R2_met.fits;0.231006;10601.1;0.469492;0.170667
20000102111530537_OBSJAROMER-R2_met.fits;0.493988;10601.1;1.13955;0.341333
20000102111631806_OBSJAROMER-R2_met.fits;0.156298;10596.7;0.56593;0.170667
20000102111715838_OBSJAROMER-R2_met.fits;0.174516;10587.9;0.366681;0.170667
20000102111720788_OBSJAROMER-R2_met.fits;0.174527;10623;0.400632;1.36533
20000102111725396_OBSJAROMER-R2_met.fits;0.183795;10609.9;0.375915;0.853333
20000102111756116_OBSJAROMER-R2_met.fits;0.135642;10549.8;0.277972;0.170667
20000102111800553_OBSJAROMER-R2_met.fits;0.23565;10601.1;0.955771;0.341333
20000102111900457_OBSJAROMER-R2_met.fits;0.276841;10639.2;0.575037;0.341333
20000102111940222_OBSJAROMER-R2_met.fits;0.146567;10604;0.29558;0.170667
20000102112020500_OBSJAROMER-R2_met.fits;0.283133;10587.9;0.635117;1.70667
20000102112025449_OBSJAROMER-R2_met.fits;0.186915;10624.5;0.514575;1.70667
20000102112031593_OBSJAROMER-R2_met.fits;0.0837924;10590.8;0.207256;0.170667
20000102112200510_OBSJAROMER-R2_met.fits;0.171274;10640.6;0.571762;0.341333
20000102112210409_OBSJAROMER-R2_met.fits;0.124167;10549.8;0.25373;0.341333
20000102112530601_OBSJAROMER-R2_met.fits;0.648371;10599.6;1.34229;0.170667
20000102112539134_OBSJAROMER-R2_met.fits;0.128868;10606.9;0.308516;0.170667
20000102112620606_OBSJAROMER-R2_met.fits;0.286174;10618.7;1.03861;0.170667
20000102112630505_OBSJAROMER-R2_met.fits;0.301863;10570.3;0.827569;0.341333
20000102112807956_OBSJAROMER-R2_met.fits;0.129429;10605.5;0.265535;0.170667
20000102112811540_OBSJAROMER-R2_met.fits;0.138908;10639.2;0.324374;1.19467
20000102112816660_OBSJAROMER-R2_met.fits;0.165525;10642.1;0.562127;0.853333
20000102112853182_OBSJAROMER-R2_met.fits;0.155131;10604;0.52971;0.170667
20000102112920489_OBSJAROMER-R2_met.fits;0.172695;10617.2;0.551369;0.341333
20000102112936020_OBSJAROMER-R2_met.fits;0.221911;10571.8;0.456549;0.170667
20000102113113470_OBSJAROMER-R2_met.fits;0.168108;10627.4;0.459992;0.341333
