#timestamp,LO_Frequency,Temp,Hum 
1439366415.8,286078802.6,31.9,42.1 
1439366435.9,286078797.7,31.9,42.1 
1439366456.0,286078803.0,31.9,42.1 
1439366475.2,286078794.7,31.9,42.1 
1439366495.4,286078803.0,31.9,42.1 
1439366515.5,286078796.1,31.9,42.1 
1439366535.6,286078798.8,31.9,42.1 
1439366555.7,286078796.9,31.9,42.1 
1439366575.9,286078803.9,31.9,41.6 
1439366596.0,286078798.4,31.9,41.6 
1439366616.1,286078802.4,31.9,41.6 
1439366635.3,286078804.7,31.9,41.6 
1439366655.5,286078794.3,31.9,42.1 
1439366675.6,286078801.2,31.9,41.6 
1439366695.7,286078802.9,31.9,42.1 
1439366715.8,286078798.7,31.9,42.1 
1439366736.0,286078802.5,31.9,41.6 
1439366756.1,286078799.6,31.9,41.6 
1439366775.3,286078798.1,31.9,41.6 
1439366795.4,286078797.6,31.9,41.6 
1439366815.6,286078801.9,31.9,41.6 
1439366835.7,286078802.7,31.9,42.1 
1439366855.8,286078795.2,31.9,42.1 
1439366875.9,286078803.8,31.9,42.1 
1439366896.1,286078801.0,31.9,42.1 
1439366915.3,286078799.6,31.9,42.1 
1439366935.4,286078799.1,31.9,42.1 
1439366955.5,286078802.9,31.9,42.1 
1439366975.7,286078794.0,31.9,42.1 
1439366995.8,286078802.4,31.9,42.1 
1439367015.9,286078798.9,31.9,42.1 
1439367036.0,286078802.8,31.9,42.1 
1439367055.2,286078799.7,31.9,42.1 
1439367075.4,286078798.6,31.9,42.1 
1439367095.5,286078802.6,31.9,42.1 
1439367115.6,286078796.8,31.9,42.1 
1439367135.7,286078800.5,31.9,42.1 
1439367155.9,286078799.6,31.9,42.1 
1439367176.0,286078798.1,31.9,42.1 
1439367195.2,286078801.0,31.9,42.1 
1439367215.3,286078795.2,31.9,42.1 
1439367235.5,286078802.7,31.9,42.1 
1439367255.6,286078799.4,31.9,42.6 
1439367275.7,286078797.6,31.9,42.6 
1439367295.8,286078797.6,31.9,42.1 
1439367316.0,286078799.2,31.9,42.1 
1439367336.1,286078798.4,31.9,42.1 
1439367355.3,286078803.4,31.9,42.1 
1439367375.4,286078800.3,31.9,42.1 
1439367395.6,286078805.5,31.9,40.6 
1439367415.7,286078801.9,31.9,40.1 
1439367435.8,286078795.6,31.9,40.6 
1439367455.9,286078804.0,31.9,40.6 
1439367476.1,286078798.4,31.9,40.6 
1439367495.3,286078803.1,31.9,41.1 
1439367515.4,286078799.7,31.9,41.1 
1439367535.5,286078797.3,31.9,41.6 
1439367555.7,286078801.3,31.9,41.6 
1439367575.8,286078795.6,31.9,41.6 
1439367595.9,286078799.2,31.9,42.1 
1439367616.1,286078800.4,31.9,42.1 
1439367635.3,286078800.4,31.9,42.1 
1439367655.4,286078802.5,31.9,42.1 
1439367675.6,286078800.1,31.9,42.1 
1439367695.7,286078800.9,31.9,42.6 
1439367715.8,286078798.3,31.9,43.1 
1439367735.9,286078798.3,31.9,42.6 
1439367756.1,286078797.9,31.9,43.1 
1439367775.3,286078801.0,31.9,42.6 
1439367795.4,286078798.3,31.9,43.1 
1439367815.5,286078800.4,31.9,42.6 
1439367835.7,286078798.1,31.9,42.6 
1439367855.8,286078799.8,31.9,42.6 
1439367875.9,286078799.7,31.9,42.6 
1439367896.1,286078801.1,31.9,42.6 
1439367915.3,286078797.0,31.9,42.6 
1439367935.4,286078802.9,31.9,42.6 
1439367955.5,286078798.1,31.9,42.6 
1439367975.7,286078799.1,31.9,42.6 
1439367995.8,286078800.4,31.9,42.6 
1439368015.9,286078801.9,31.9,42.6 
1439368036.0,286078800.2,31.9,42.6 
1439368055.3,286078798.5,31.9,42.6 
1439368075.4,286078802.7,31.9,42.6 
1439368095.5,286078798.1,31.9,42.6 
1439368115.6,286078799.8,31.9,42.6 
1439368135.8,286078798.9,31.9,43.6 
1439368155.9,286078800.1,31.9,43.6 
1439368176.0,286078798.9,31.9,43.6 
1439368195.2,286078798.6,31.9,43.6 
1439368215.4,286078800.9,31.9,43.6 
1439368235.5,286078799.1,31.9,43.6 
1439368255.6,286078798.6,31.9,43.6 
1439368275.7,286078801.2,31.9,43.1 
1439368295.9,286078801.1,31.9,43.1 
1439368316.0,286078799.3,31.9,43.1 
1439368335.2,286078800.3,31.9,43.1 
1439368355.3,286078799.7,31.9,43.1 
1439368375.5,286078796.1,31.9,43.1 
1439368395.6,286078799.1,31.9,43.1 
1439368415.7,286078801.2,31.9,43.1 
1439368435.8,286078798.9,31.9,42.6 
1439368456.0,286078801.4,31.9,42.6 
1439368476.1,286078798.2,31.9,42.6 
1439368495.3,286078798.4,31.9,42.6 
1439368515.4,286078800.1,31.9,42.6 
1439368535.6,286078803.5,31.9,42.1 
1439368555.7,286078798.4,31.9,42.6 
1439368575.8,286078804.0,31.9,42.6 
1439368595.9,286078799.3,31.9,42.1 
1439368616.1,286078798.5,31.9,42.1 
1439368635.3,286078801.5,31.9,42.1 
1439368655.4,286078799.0,31.9,42.1 
1439368675.5,286078797.2,31.9,42.1 
1439368695.7,286078801.0,31.9,42.1 
1439368715.8,286078801.4,31.9,42.1 
1439368735.9,286078802.2,31.9,42.1 
1439368756.1,286078797.5,31.9,42.1 
1439368775.3,286078802.3,31.9,42.6 
1439368795.4,286078803.0,31.9,42.6 
1439368815.5,286078797.1,31.9,42.6 
1439368835.7,286078799.7,31.9,42.6 
1439368855.8,286078797.3,31.9,42.6 
1439368875.9,286078799.1,31.9,42.6 
1439368896.0,286078801.4,31.9,42.6 
1439368915.3,286078801.3,31.9,42.6 
1439368935.4,286078801.3,31.9,42.6 
1439368955.5,286078795.9,31.9,42.6 
1439368975.6,286078798.7,31.9,42.6 
1439368995.8,286078802.3,31.9,42.6 
1439369015.9,286078798.6,31.9,42.6 
1439369036.0,286078800.3,31.9,42.6 
1439369055.2,286078801.9,31.9,42.6 
1439369075.4,286078801.1,31.9,42.6 
1439369095.5,286078796.9,31.9,42.6 
1439369115.6,286078799.6,31.9,42.6 
1439369135.7,286078798.8,31.9,42.6 
1439369155.9,286078801.8,31.9,42.6 
1439369176.0,286078803.0,31.9,42.6 
1439369196.1,286078799.4,31.9,42.6 
1439369215.3,286078799.6,31.9,42.1 
1439369235.5,286078800.3,31.9,42.1 
1439369255.6,286078799.6,31.9,42.1 
1439369275.7,286078798.1,31.9,42.1 
1439369295.8,286078799.7,31.9,42.1 
1439369316.0,286078798.6,31.9,42.1 
1439369336.1,286078801.2,31.9,42.1 
1439369355.3,286078802.3,31.9,42.1 
1439369375.4,286078796.9,31.9,42.1 
1439369395.6,286078802.4,31.9,42.1 
1439369415.7,286078800.3,31.9,42.1 
1439369435.8,286078802.7,31.9,42.1 
1439369455.9,286078795.7,31.9,42.1 
1439369476.1,286078800.9,31.9,42.1 
1439369495.3,286078797.0,31.9,42.1 
1439369515.4,286078802.4,31.9,42.1 
1439369535.5,286078803.0,31.9,42.1 
1439369555.7,286078797.3,31.9,42.1 
1439369575.8,286078796.9,31.9,42.1 
1439369595.9,286078802.5,31.9,42.1 
1439369616.0,286078799.0,31.9,42.1 
1439369635.3,286078800.4,31.9,42.1 
1439369655.4,286078800.6,31.9,42.1 
1439369675.5,286078802.4,31.9,42.1 
1439369695.6,286078798.6,31.9,42.1 
1439369715.8,286078801.3,31.9,42.1 
1439369735.9,286078802.6,31.9,42.1 
1439369756.0,286078799.6,31.9,41.6 
1439369775.2,286078798.1,31.9,41.6 
1439369795.4,286078801.3,31.9,41.6 
1439369815.5,286078800.4,31.9,42.1 
1439369835.6,286078802.8,31.9,42.1 
1439369855.8,286078797.7,31.9,42.1 
1439369875.9,286078799.5,31.9,42.1 
1439369896.0,286078799.9,31.9,42.1 
1439369915.2,286078799.8,31.9,42.1 
1439369935.4,286078799.2,31.9,42.1 
1439369955.5,286078799.1,31.9,41.6 
1439369975.6,286078800.3,31.9,41.6 
1439369995.7,286078801.7,31.9,41.6 
