# file name; noise; peak f.; mag.; duration
20150812180007551_OBSJAROMER-R2_met.fits;0.180897;10601.1;0.666203;0.341333
20150812180117524_OBSJAROMER-R2_met.fits;0.144394;10574.7;0.357992;0.341333
20150812180026324_OBSJAROMER-R2_snap.fits;0.181148;10574.7;0.138853;0
20150812180137663_OBSJAROMER-R2_met.fits;0.305866;10620.1;0.688794;0.170667
20150812180147561_OBSJAROMER-R2_met.fits;0.183069;10599.6;0.607639;0.341333
20150812180126399_OBSJAROMER-R2_snap.fits;0.170868;10599.6;0.134199;0
20150812180226473_OBSJAROMER-R2_snap.fits;0.20387;10601.1;0.132887;0
20150812180326548_OBSJAROMER-R2_snap.fits;0.234783;10643.6;0.161123;0
20150812180457513_OBSJAROMER-R2_met.fits;0.219055;10599.6;0.474901;0.341333
20150812180426623_OBSJAROMER-R2_snap.fits;0.159703;10645;0.117809;0
20150812180617556_OBSJAROMER-R2_met.fits;0.213098;10609.9;0.703502;0.341333
20150812180526697_OBSJAROMER-R2_snap.fits;0.170463;10612.8;0.172814;0
20150812180657663_OBSJAROMER-R2_met.fits;0.21626;10621.6;0.845469;0.170667
20150812180626772_OBSJAROMER-R2_snap.fits;0.140271;10585;0.127572;0
20150812180737599_OBSJAROMER-R2_met.fits;0.168158;10595.2;0.627431;0.170667
20150812180747497_OBSJAROMER-R2_met.fits;0.182896;10599.6;0.401289;0.341333
20150812180817535_OBSJAROMER-R2_met.fits;0.276246;10626;0.591516;0.341333
20150812180726847_OBSJAROMER-R2_snap.fits;0.128109;10621.6;0.124805;0
20150812180853204_OBSJAROMER-R2_met.fits;0.12679;10628.9;0.259389;0.170667
20150812180857641_OBSJAROMER-R2_met.fits;0.227657;10599.6;0.726367;0.170667
20150812180826921_OBSJAROMER-R2_snap.fits;0.143827;10606.9;0.133019;0
20150812180957545_OBSJAROMER-R2_met.fits;0.297361;10647.9;0.686817;0.341333
20150812180926996_OBSJAROMER-R2_snap.fits;0.218637;10599.6;0.158008;0
20150812181027071_OBSJAROMER-R2_snap.fits;0.14435;10595.2;0.165998;0
20150812181153428_OBSJAROMER-R2_met.fits;0.102314;10642.1;0.24896;0.170667
20150812181215615_OBSJAROMER-R2_met.fits;0.161602;10601.1;0.503896;2.21867
20150812181127145_OBSJAROMER-R2_snap.fits;0.192346;10599.6;0.103735;0
20150812181253503_OBSJAROMER-R2_met.fits;0.14416;10643.6;0.383639;0.170667
20150812181317567_OBSJAROMER-R2_met.fits;0.201109;10601.1;0.680636;0.341333
20150812181227220_OBSJAROMER-R2_snap.fits;0.175029;10601.1;0.133058;0
20150812181327295_OBSJAROMER-R2_snap.fits;0.165274;10586.4;0.104161;0
20150812181439316_OBSJAROMER-R2_met.fits;0.129826;10552.7;0.527719;6.82667
20150812181448020_OBSJAROMER-R2_met.fits;0.174507;10611.3;0.36259;0.170667
20150812181451092_OBSJAROMER-R2_met.fits;0.163727;10605.5;0.354467;0.170667
20150812181455359_OBSJAROMER-R2_met.fits;0.13711;10598.1;0.384042;1.024
20150812181513449_OBSJAROMER-R2_met.fits;0.145803;10646.5;0.403294;0.170667
20150812181427369_OBSJAROMER-R2_snap.fits;0.19195;10633.3;0.137105;0
20150812181553044_OBSJAROMER-R2_met.fits;0.145307;10595.2;0.311351;0.170667
20150812181527444_OBSJAROMER-R2_snap.fits;0.144699;10582;0.160558;0
20150812181627519_OBSJAROMER-R2_met.fits;0.16725;10611.3;0.412038;0.341333
20150812181637588_OBSJAROMER-R2_met.fits;0.187439;10630.4;0.540877;0.341333
20150812181627519_OBSJAROMER-R2_snap.fits;0.127327;10630.4;0.105621;0
20150812181727764_OBSJAROMER-R2_met.fits;0.312762;10596.7;0.652394;0.170667
20150812181817599_OBSJAROMER-R2_met.fits;0.194746;10565.9;0.618691;0.170667
20150812181727593_OBSJAROMER-R2_snap.fits;0.127646;10599.6;0.147053;0
20150812181857535_OBSJAROMER-R2_met.fits;0.166459;10640.6;0.344424;0.341333
20150812181827668_OBSJAROMER-R2_snap.fits;0.122292;10620.1;0.158317;0
20150812181933545_OBSJAROMER-R2_met.fits;0.115646;10612.8;0.306531;0.170667
20150812181939860_OBSJAROMER-R2_met.fits;0.0868394;10598.1;0.178671;0.170667
20150812182013823_OBSJAROMER-R2_met.fits;0.192571;10583.5;0.493633;0.341333
20150812181927743_OBSJAROMER-R2_snap.fits;0.140103;10587.9;0.123119;0
20150812182113044_OBSJAROMER-R2_met.fits;0.201344;10598.1;0.459285;0.170667
20150812182027817_OBSJAROMER-R2_snap.fits;0.146129;10596.7;0.225304;0
20150812182127551_OBSJAROMER-R2_met.fits;0.280674;10564.5;0.565359;0.341333
20150812182137620_OBSJAROMER-R2_met.fits;0.337146;10626;0.875857;0.170667
20150812182127892_OBSJAROMER-R2_snap.fits;0.115293;10583.5;0.110356;0
20150812182227967_OBSJAROMER-R2_snap.fits;0.178006;10574.7;0.114712;0
20150812182324799_OBSJAROMER-R2_met.fits;0.140142;10605.5;0.606115;0.170667
20150812182333161_OBSJAROMER-R2_met.fits;0.207866;10599.6;0.579094;0.170667
20150812182357567_OBSJAROMER-R2_met.fits;0.246527;10599.6;0.750897;0.341333
20150812182328041_OBSJAROMER-R2_snap.fits;0.212078;10551.3;0.161518;0
20150812182428116_OBSJAROMER-R2_snap.fits;0.17675;10590.8;0.149114;0
20150812182528191_OBSJAROMER-R2_snap.fits;0.133666;10599.6;0.127062;0
20150812182627583_OBSJAROMER-R2_met.fits;0.365032;10627.4;0.917436;0.341333
20150812182712809_OBSJAROMER-R2_met.fits;0.261466;10646.5;0.593396;0.170667
20150812182628265_OBSJAROMER-R2_snap.fits;0.149417;10599.6;0.186338;0
20150812182807764_OBSJAROMER-R2_met.fits;0.274988;10605.5;0.600763;0.170667
20150812182728340_OBSJAROMER-R2_snap.fits;0.157079;10645;0.14939;0
20150812182828415_OBSJAROMER-R2_snap.fits;0.119871;10570.3;0.0951393;0
20150812182925247_OBSJAROMER-R2_met.fits;0.102479;10599.6;0.209412;0.170667
20150812182947775_OBSJAROMER-R2_met.fits;0.202984;10577.6;0.417351;0.170667
20150812182957673_OBSJAROMER-R2_met.fits;0.207744;10617.2;0.602583;0.170667
20150812182928489_OBSJAROMER-R2_snap.fits;0.133349;10583.5;0.0993644;0
20150812183028564_OBSJAROMER-R2_snap.fits;0.152024;10601.1;0.124881;0
20150812183212841_OBSJAROMER-R2_met.fits;0.196783;10645;0.400799;0.170667
20150812183128639_OBSJAROMER-R2_snap.fits;0.140306;10599.6;0.132554;0
20150812183237588_OBSJAROMER-R2_met.fits;0.132847;10574.7;0.661906;0.341333
20150812183228713_OBSJAROMER-R2_snap.fits;0.114875;10558.6;0.147474;0
20150812183327593_OBSJAROMER-R2_met.fits;0.518693;10614.3;1.06582;0.341333
20150812183347732_OBSJAROMER-R2_met.fits;0.261352;10628.9;0.531437;0.170667
20150812183328788_OBSJAROMER-R2_snap.fits;0.152868;10623;0.13489;0
20150812183428863_OBSJAROMER-R2_snap.fits;0.182146;10598.1;0.173093;0
20150812183619796_OBSJAROMER-R2_met.fits;0.103082;10595.2;0.207462;0.170667
20150812183528937_OBSJAROMER-R2_snap.fits;0.303335;10624.5;0.411603;0
20150812183629012_OBSJAROMER-R2_snap.fits;1.45071;10599.6;1.40075;0
20150812183737620_OBSJAROMER-R2_met.fits;0.406647;10642.1;1.04472;0.341333
20150812183753492_OBSJAROMER-R2_met.fits;0.124568;10623;0.315103;0.170667
20150812183807487_OBSJAROMER-R2_met.fits;0.150289;10624.5;0.374987;0.341333
20150812183729087_OBSJAROMER-R2_snap.fits;0.841532;10645;1.47509;0
20150812183826431_OBSJAROMER-R2_met.fits;0.141584;10604;0.349839;0.170667
20150812183852713_OBSJAROMER-R2_met.fits;0.216473;10585;0.510044;0.170667
20150812183829161_OBSJAROMER-R2_snap.fits;0.906914;10601.1;1.2145;0
20150812183951252_OBSJAROMER-R2_met.fits;0.166671;10574.7;0.340461;0.170667
20150812184007636_OBSJAROMER-R2_met.fits;0.230735;10601.1;0.536396;0.170667
20150812183929236_OBSJAROMER-R2_snap.fits;1.03081;10557.1;0.383123;0
20150812184029311_OBSJAROMER-R2_snap.fits;0.282402;10599.6;0.147855;0
20150812184129385_OBSJAROMER-R2_snap.fits;0.164225;10599.6;0.133015;0
20150812184305983_OBSJAROMER-R2_met.fits;0.19092;10587.9;1.97104;1.87733
20150812184229460_OBSJAROMER-R2_snap.fits;0.199798;10604;0.153531;0
20150812184327487_OBSJAROMER-R2_met.fits;0.148343;10598.1;0.337407;0.341333
20150812184337556_OBSJAROMER-R2_met.fits;0.164997;10605.5;0.475237;0.341333
20150812184329535_OBSJAROMER-R2_snap.fits;0.152377;10598.1;0.11595;0
20150812184433023_OBSJAROMER-R2_met.fits;0.180484;10582;0.374495;0.170667
20150812184507497_OBSJAROMER-R2_met.fits;0.171014;10551.3;0.409241;0.170667
20150812184429609_OBSJAROMER-R2_snap.fits;0.123727;10599.6;0.178835;0
20150812184534975_OBSJAROMER-R2_met.fits;0.164651;10601.1;0.791677;0.341333
20150812184537535_OBSJAROMER-R2_met.fits;0.178365;10564.5;0.428049;0.341333
20150812184622591_OBSJAROMER-R2_met.fits;0.131633;10586.4;0.869926;0.170667
20150812184529684_OBSJAROMER-R2_snap.fits;0.141976;10627.4;0.136626;0
20150812184629759_OBSJAROMER-R2_snap.fits;0.11928;10605.5;0.144937;0
20150812184737513_OBSJAROMER-R2_met.fits;0.194788;10580.6;0.468068;0.341333
20150812184729833_OBSJAROMER-R2_snap.fits;0.142702;10627.4;0.116421;0
20150812184914964_OBSJAROMER-R2_met.fits;0.123119;10596.7;0.325906;0.341333
20150812184829908_OBSJAROMER-R2_snap.fits;0.143186;10628.9;0.186638;0
20150812184929983_OBSJAROMER-R2_snap.fits;0.129866;10636.2;0.123154;0
20150812185027668_OBSJAROMER-R2_met.fits;0.31186;10636.2;0.855166;0.170667
20150812185030057_OBSJAROMER-R2_snap.fits;0.16738;10614.3;0.160191;0
20150812185136788_OBSJAROMER-R2_met.fits;0.0754499;10601.1;0.181297;0.170667
20150812185130132_OBSJAROMER-R2_snap.fits;0.145496;10599.6;0.130011;0
20150812185230207_OBSJAROMER-R2_snap.fits;0.183412;10557.1;0.128092;0
20150812185408511_OBSJAROMER-R2_met.fits;0.0907232;10604;0.229106;0.170667
20150812185330281_OBSJAROMER-R2_snap.fits;0.196248;10582;0.109893;0
20150812185430356_OBSJAROMER-R2_snap.fits;0.165055;10646.5;0.136516;0
20150812185552788_OBSJAROMER-R2_met.fits;0.162998;10621.6;0.415845;0.170667
20150812185557737_OBSJAROMER-R2_met.fits;0.285473;10587.9;0.703588;0.170667
20150812185617535_OBSJAROMER-R2_met.fits;0.250816;10623;0.536146;0.341333
20150812185530431_OBSJAROMER-R2_snap.fits;0.163079;10626;0.117202;0
20150812185637503_OBSJAROMER-R2_met.fits;0.169001;10599.6;0.367967;0.341333
20150812185653375_OBSJAROMER-R2_met.fits;0.163137;10631.8;0.332021;0.170667
20150812185712831_OBSJAROMER-R2_met.fits;0.156644;10593.8;0.332256;0.170667
20150812185715391_OBSJAROMER-R2_met.fits;0.140393;10611.3;0.370153;1.19467
20150812185630505_OBSJAROMER-R2_snap.fits;0.165688;10646.5;0.184698;0
20150812185812735_OBSJAROMER-R2_met.fits;0.173113;10634.8;0.424651;0.170667
20150812185730580_OBSJAROMER-R2_snap.fits;0.164232;10601.1;0.126008;0
20150812185830655_OBSJAROMER-R2_snap.fits;0.195781;10586.4;0.130336;0
20150812185930729_OBSJAROMER-R2_snap.fits;0.156794;10599.6;0.123754;0
