#timestamp,LO_Frequency,Hit,StdDev 
1503385215.9,286046998.7,N,1.3
1503385235.7,286046998.7,N,1.2
1503385255.6,286046999.5,N,1.2
1503385275.4,286046996.8,N,1.2
1503385295.3,286046999.1,N,1.2
1503385315.1,286046999.2,N,1.2
1503385316.0,286046999.2,N,1.1
1503385335.8,286046997.7,N,1.1
1503385355.7,286046997.9,N,1.1
1503385375.5,286046997.6,N,1.1
1503385395.3,286046997.5,N,1.1
1503385415.2,286046995.6,Y,0.0
1503385435.0,286046996.8,P,0.8
1503385435.9,286046996.8,P,0.7
1503385455.8,286046996.5,P,0.7
1503385475.6,286046999.0,N,1.0
1503385495.4,286046998.8,N,1.0
1503385515.3,286046998.9,N,1.0
1503385535.1,286046998.1,N,1.0
1503385555.9,286046998.5,N,0.9
1503385575.7,286046998.9,N,0.9
1503385595.5,286046998.6,N,0.9
1503385615.4,286046998.1,N,0.9
1503385635.2,286046998.7,N,0.8
1503385655.1,286047001.0,N,1.1
1503385656.0,286047001.0,N,1.2
1503385675.8,286046998.8,N,1.2
1503385695.6,286047001.2,N,1.3
1503385715.5,286046999.4,N,1.3
1503385735.3,286046996.5,N,1.4
1503385755.1,286046996.8,N,1.4
1503385775.9,286046996.5,N,1.4
1503385795.7,286046999.5,N,1.4
1503385815.6,286046999.2,N,1.4
1503385835.4,286046998.5,N,1.4
1503385855.2,286046998.8,N,1.3
1503385875.1,286046999.0,N,1.3
1503385876.0,286046999.0,N,1.3
1503385895.8,286046997.3,N,1.3
1503385915.7,286046997.7,N,1.3
1503385935.5,286046996.5,N,1.3
1503385955.3,286046996.5,N,1.3
1503385975.2,286046996.9,N,1.3
1503385995.0,286046999.1,N,1.3
1503385995.9,286046999.1,N,1.3
1503386015.8,286046999.5,N,1.3
1503386035.6,286046999.5,N,1.3
1503386055.4,286046999.1,N,1.3
1503386075.3,286046996.5,N,1.3
1503386095.1,286046999.3,N,1.3
1503386115.9,286046998.9,N,1.3
1503386135.7,286046998.4,N,1.3
1503386155.5,286046998.8,N,1.3
1503386175.4,286046998.4,N,1.3
1503386195.2,286046998.9,N,1.3
1503386215.0,286046999.0,N,1.2
1503386216.0,286046999.0,N,1.2
1503386235.8,286046999.0,N,1.1
1503386255.6,286046998.6,N,1.1
1503386275.5,286046998.4,N,1.0
1503386295.3,286046999.0,N,1.0
1503386315.1,286046999.4,N,0.9
1503386335.9,286046997.7,N,0.9
1503386355.7,286046997.0,Y,0.0
1503386375.6,286047001.2,P,1.4
1503386395.4,286047000.3,N,1.1
1503386415.2,286047000.2,N,1.0
1503386435.1,286047000.3,N,0.9
1503386436.0,286047000.3,N,0.8
1503386455.8,286047000.6,N,0.8
1503386475.7,286047001.2,N,0.8
1503386495.5,286047001.1,N,0.8
1503386515.3,286047000.4,N,0.7
1503386535.2,286047000.9,N,0.7
1503386555.0,286047000.4,N,0.7
1503386555.9,286047000.4,N,0.7
1503386575.8,286047000.5,N,0.6
1503386595.6,286047000.9,N,0.6
1503386615.4,286047000.7,N,0.6
1503386635.3,286047000.6,N,0.6
1503386655.1,286047000.6,N,0.6
1503386675.9,286047000.1,N,0.6
1503386695.7,286047002.7,Y,0.0
1503386715.5,286046999.9,P,0.3
1503386735.4,286047000.6,N,0.3
1503386755.2,286046998.6,P,0.8
1503386775.1,286046998.7,N,0.9
1503386776.0,286046998.7,N,0.9
1503386795.8,286046998.8,N,0.8
1503386815.6,286046998.9,N,0.8
1503386835.5,286046999.6,N,0.8
1503386855.3,286046998.6,N,0.8
1503386875.1,286046998.6,N,0.7
1503386895.9,286046998.9,N,0.7
1503386915.7,286047000.9,N,0.8
1503386935.6,286047000.8,N,0.9
1503386955.4,286046998.5,N,0.9
1503386975.2,286047001.1,N,1.0
1503386995.1,286047000.7,N,1.0
1503386996.0,286047000.7,N,1.0
1503387015.8,286047000.9,N,1.0
1503387035.7,286046999.9,N,1.0
1503387055.5,286047001.1,N,1.0
1503387075.3,286046999.9,N,1.0
1503387095.2,286046999.7,N,0.9
1503387115.0,286047002.5,N,1.1
1503387115.9,286047002.5,N,1.2
1503387135.7,286047000.2,N,1.2
1503387155.6,286046999.9,N,1.1
1503387175.4,286046999.8,N,1.1
1503387195.3,286047000.0,N,1.1
1503387215.1,286047000.4,N,1.1
1503387235.8,286046999.4,N,1.1
1503387255.7,286046998.9,N,1.1
1503387275.5,286046999.3,N,1.1
1503387295.4,286046998.6,N,1.1
1503387315.2,286046999.0,N,1.1
1503387335.0,286046998.4,N,1.1
1503387335.9,286046998.4,N,1.1
1503387355.8,286046998.6,N,1.1
1503387375.6,286047001.1,N,1.1
1503387395.4,286047000.7,N,1.1
1503387415.3,286046998.5,N,1.1
1503387435.1,286046998.4,N,1.1
1503387455.9,286046999.0,N,1.1
1503387475.7,286046998.1,N,1.2
1503387495.5,286047001.2,N,1.2
1503387515.4,286047000.3,N,1.2
1503387535.2,286047000.0,N,1.1
1503387555.1,286047002.2,N,1.2
1503387556.0,286047002.2,N,1.3
1503387575.8,286047002.3,N,1.3
1503387595.6,286047002.6,N,1.4
1503387615.5,286047002.3,N,1.5
1503387635.3,286047000.1,N,1.5
1503387655.1,286047001.9,N,1.4
1503387675.9,286047001.9,N,1.4
1503387695.7,286047002.8,N,1.5
1503387715.6,286047001.7,N,1.5
1503387735.4,286047003.6,N,1.6
1503387755.2,286047002.9,N,1.7
1503387775.1,286047003.4,N,1.8
1503387776.0,286047003.4,N,1.8
1503387795.8,286047005.9,Y,0.0
1503387815.7,286047004.1,P,1.7
1503387835.5,286047004.3,N,1.6
1503387855.3,286047003.3,N,1.4
1503387875.2,286047003.6,N,1.3
1503387895.0,286047004.4,Y,0.0
1503387895.9,286047004.4,P,0.6
1503387915.8,286047001.2,N,1.3
1503387935.6,286046998.2,N,2.3
1503387955.4,286047000.3,N,2.2
1503387975.3,286047000.6,N,2.0
1503387995.1,286047000.5,N,1.9
1503388015.9,286046999.9,N,1.8
1503388035.7,286047002.7,N,1.8
1503388055.5,286047001.0,N,1.7
1503388075.4,286047001.2,N,1.6
1503388095.2,286046998.5,N,1.7
1503388115.1,286046998.5,N,1.8
1503388116.0,286046998.5,N,1.8
1503388135.8,286047001.1,N,1.8
1503388155.6,286047000.7,N,1.7
1503388175.5,286047001.0,N,1.7
1503388195.3,286047002.3,N,1.6
1503388215.2,286047002.6,N,1.7
1503388235.9,286047002.1,N,1.6
1503388255.7,286047001.7,N,1.6
1503388275.6,286047002.2,N,1.6
1503388295.4,286047002.2,N,1.6
1503388315.2,286047001.7,N,1.5
1503388335.1,286047002.0,N,1.5
1503388336.0,286047002.0,N,1.5
1503388355.8,286047001.8,N,1.5
1503388375.7,286047003.9,N,1.5
1503388395.5,286047003.6,N,1.6
1503388415.3,286047001.8,N,1.5
1503388435.2,286047002.1,N,1.5
1503388455.0,286047001.4,N,1.4
1503388455.9,286047001.4,N,1.4
1503388475.8,286047004.0,N,1.4
1503388495.8,286047003.4,N,1.4
1503388515.6,286047005.6,Y,0.0
1503388535.4,286047001.9,P,0.2
1503388555.3,286047001.8,P,0.1
1503388575.1,286047003.9,P,0.9
1503388595.9,286047004.0,Y,0.0
1503388615.7,286046999.9,P,1.2
1503388635.5,286047001.0,N,1.0
1503388655.4,286047000.7,N,0.9
1503388675.2,286047000.6,N,0.8
1503388695.0,286046998.4,N,1.2
1503388696.0,286046998.4,N,1.3
1503388715.8,286047000.9,N,1.2
1503388735.6,286047000.7,N,1.2
1503388755.5,286047001.1,N,1.1
1503388775.3,286047000.6,N,1.1
1503388795.1,286047000.5,N,1.0
