# file name; noise; peak f.; mag.; duration
20170822190032064_SVAKOV-R12_met.fits;1.40476;26455.1;3.20466;0.341333
20170822190049813_SVAKOV-R12_snap.fits;1.74518;26534.2;1.66124;0
20170822190214805_SVAKOV-R12_met.fits;1.49752;26500.5;5.48796;0.170667
20170822190149888_SVAKOV-R12_snap.fits;1.3094;26478.5;1.32782;0
20170822190249963_SVAKOV-R12_snap.fits;1.52064;26513.7;1.8046;0
20170822190355157_SVAKOV-R12_met.fits;1.29535;26509.3;2.60749;0.170667
20170822190400277_SVAKOV-R12_met.fits;1.69281;26482.9;10.6976;0.512
20170822190408299_SVAKOV-R12_met.fits;1.51113;26471.2;28.56;0.341333
20170822190438507_SVAKOV-R12_met.fits;1.46159;26488.8;3.68115;0.341333
20170822190350037_SVAKOV-R12_snap.fits;1.33118;26537.1;1.29603;0
20170822190529195_SVAKOV-R12_met.fits;1.44387;26507.8;7.01645;0.341333
20170822190450112_SVAKOV-R12_snap.fits;1.66027;26485.8;1.37329;0
20170822190550187_SVAKOV-R12_snap.fits;1.23934;26458;1.7642;0
20170822190657088_SVAKOV-R12_met.fits;1.60225;26509.3;4.12884;0.170667
20170822190703061_SVAKOV-R12_met.fits;1.32708;26494.6;3.67596;0.170667
20170822190650261_SVAKOV-R12_snap.fits;1.38593;26515.1;1.38297;0
20170822190807744_SVAKOV-R12_met.fits;1.41565;26502;9.37257;0.170667
20170822190821739_SVAKOV-R12_met.fits;1.61479;26515.1;3.74383;0.170667
20170822190841707_SVAKOV-R12_met.fits;1.68468;26472.7;3.93173;0.170667
20170822190750336_SVAKOV-R12_snap.fits;1.51753;26455.1;1.5889;0
20170822190847168_SVAKOV-R12_met.fits;1.42915;26499;3.15535;0.170667
20170822190910891_SVAKOV-R12_met.fits;1.45283;26515.1;3.62686;0.853333
20170822190850411_SVAKOV-R12_snap.fits;1.64181;26475.6;1.46764;0
20170822190949461_SVAKOV-R12_met.fits;1.52953;26493.2;4.67253;0.341333
20170822190950485_SVAKOV-R12_snap.fits;1.67682;26488.8;0.941452;0
20170822191128277_SVAKOV-R12_met.fits;1.61973;26490.2;3.37274;0.170667
20170822191050560_SVAKOV-R12_snap.fits;1.4493;26502;1.17983;0
20170822191231424_SVAKOV-R12_met.fits;1.27169;26510.7;2.68381;0.170667
20170822191238763_SVAKOV-R12_met.fits;1.44046;26487.3;11.4537;0.170667
20170822191150635_SVAKOV-R12_snap.fits;1.5496;26485.8;1.32878;0
20170822191340373_SVAKOV-R12_met.fits;1.55327;26507.8;14.0627;0.512
20170822191250709_SVAKOV-R12_snap.fits;1.41401;26458;1.44084;0
20170822191433621_SVAKOV-R12_met.fits;1.39819;26482.9;3.20713;0.170667
20170822191350784_SVAKOV-R12_snap.fits;1.2655;26540;1.30074;0
20170822191450859_SVAKOV-R12_snap.fits;1.54349;26471.2;1.22156;0
20170822191643669_SVAKOV-R12_met.fits;1.67443;26494.6;4.35094;0.341333
20170822191550933_SVAKOV-R12_snap.fits;1.39461;26531.2;1.54467;0
20170822191746987_SVAKOV-R12_met.fits;1.76725;26490.2;3.98854;0.170667
20170822191651008_SVAKOV-R12_snap.fits;1.51535;26538.6;1.32108;0
20170822191832725_SVAKOV-R12_met.fits;1.35958;26490.2;4.96621;2.21867
20170822191845525_SVAKOV-R12_met.fits;1.20851;26500.5;6.04631;0.170667
20170822191751083_SVAKOV-R12_snap.fits;1.55607;26452.1;1.33302;0
20170822191939797_SVAKOV-R12_met.fits;1.08454;26504.9;3.00614;0.341333
20170822191851157_SVAKOV-R12_snap.fits;1.41176;26499;1.38916;0
20170822192014101_SVAKOV-R12_met.fits;1.18688;26506.3;2.60076;0.170667
20170822192017685_SVAKOV-R12_met.fits;1.38331;26510.7;7.03106;0.341333
20170822192046699_SVAKOV-R12_met.fits;1.21824;26515.1;4.33184;0.341333
20170822191951232_SVAKOV-R12_snap.fits;1.49986;26475.6;0.985028;0
20170822192054379_SVAKOV-R12_met.fits;1.45107;26455.1;3.33894;0.170667
20170822192141653_SVAKOV-R12_met.fits;1.49102;26509.3;6.70093;0.341333
20170822192051307_SVAKOV-R12_snap.fits;1.54718;26532.7;0.970845;0
20170822192151381_SVAKOV-R12_snap.fits;1.67756;26541.5;1.38572;0
20170822192336341_SVAKOV-R12_met.fits;1.15706;26484.4;2.54318;0.170667
20170822192251456_SVAKOV-R12_snap.fits;1.54851;26491.7;0.997383;0
20170822192440683_SVAKOV-R12_met.fits;1.35941;26494.6;3.25418;0.170667
20170822192351531_SVAKOV-R12_snap.fits;1.45528;26475.6;1.27193;0
20170822192540587_SVAKOV-R12_met.fits;1.27335;26478.5;4.40044;0.170667
20170822192451605_SVAKOV-R12_snap.fits;1.51123;26485.8;1.36337;0
20170822192643392_SVAKOV-R12_met.fits;1.49972;26516.6;3.82014;0.170667
20170822192551680_SVAKOV-R12_snap.fits;1.24605;26493.2;2.03004;0
20170822192705237_SVAKOV-R12_met.fits;1.40759;26477.1;5.29554;0.341333
20170822192722304_SVAKOV-R12_met.fits;1.47563;26500.5;6.62449;0.341333
20170822192651755_SVAKOV-R12_snap.fits;1.58849;26535.6;1.36989;0
20170822192751829_SVAKOV-R12_snap.fits;1.70928;26540;1.30746;0
20170822192851904_SVAKOV-R12_snap.fits;1.15991;26453.6;1.2331;0
20170822193002560_SVAKOV-R12_met.fits;1.31903;26515.1;8.56119;0.341333
20170822192951979_SVAKOV-R12_snap.fits;1.30571;26494.6;1.11681;0
20170822193052053_SVAKOV-R12_snap.fits;1.42655;26485.8;1.08609;0
20170822193231040_SVAKOV-R12_met.fits;1.35399;26468.3;9.16953;1.19467
20170822193238037_SVAKOV-R12_met.fits;1.27497;26487.3;2.57473;0.170667
20170822193243669_SVAKOV-R12_met.fits;1.30524;26491.7;8.63885;0.341333
20170822193152128_SVAKOV-R12_snap.fits;1.1267;26474.1;1.2642;0
20170822193338453_SVAKOV-R12_met.fits;1.35116;26491.7;3.48785;0.341333
20170822193252203_SVAKOV-R12_snap.fits;1.4008;26463.9;1.18159;0
20170822193401493_SVAKOV-R12_met.fits;1.4152;26480;6.91788;0.512
20170822193442624_SVAKOV-R12_met.fits;1.34033;26507.8;3.87561;0.341333
20170822193352277_SVAKOV-R12_snap.fits;1.4521;26484.4;1.2608;0
20170822193452864_SVAKOV-R12_met.fits;1.45161;26485.8;7.88633;0.341333
20170822193452352_SVAKOV-R12_snap.fits;1.64659;26463.9;1.14347;0
20170822193613589_SVAKOV-R12_met.fits;1.42239;26512.2;5.21117;0.341333
20170822193628096_SVAKOV-R12_met.fits;1.58242;26510.7;3.88306;0.341333
20170822193552427_SVAKOV-R12_snap.fits;1.47408;26500.5;1.40003;0
20170822193716224_SVAKOV-R12_met.fits;1.43793;26484.4;5.06784;0.341333
20170822193652501_SVAKOV-R12_snap.fits;1.55886;26487.3;1.31606;0
20170822193752576_SVAKOV-R12_snap.fits;1.47041;26507.8;1.21031;0
20170822193852651_SVAKOV-R12_snap.fits;1.30989;26545.9;2.61471;0
20170822194028907_SVAKOV-R12_met.fits;1.3633;26504.9;3.33381;0.170667
20170822193952725_SVAKOV-R12_snap.fits;1.69484;26522.5;1.34867;0
20170822194053824_SVAKOV-R12_met.fits;1.35231;26465.3;3.17098;0.170667
20170822194059115_SVAKOV-R12_met.fits;1.68928;26494.6;5.82867;0.512
20170822194104917_SVAKOV-R12_met.fits;1.75223;26499;8.54898;0.341333
20170822194133248_SVAKOV-R12_met.fits;1.43377;26480;2.95908;0.512
20170822194145365_SVAKOV-R12_met.fits;1.49197;26480;3.3944;0.170667
20170822194052800_SVAKOV-R12_snap.fits;1.41625;26528.3;1.56959;0
20170822194156629_SVAKOV-R12_met.fits;1.43621;26484.4;5.23605;0.170667
20170822194229568_SVAKOV-R12_met.fits;1.20135;26471.2;5.24438;0.170667
20170822194152875_SVAKOV-R12_snap.fits;1.23964;26494.6;1.55517;0
20170822194319061_SVAKOV-R12_met.fits;1.30299;26477.1;2.98017;0.170667
20170822194331349_SVAKOV-R12_met.fits;1.34395;26504.9;5.44188;0.341333
20170822194252949_SVAKOV-R12_snap.fits;1.31074;26516.6;1.2542;0
20170822194436544_SVAKOV-R12_met.fits;1.36421;26478.5;7.36819;0.341333
20170822194353024_SVAKOV-R12_snap.fits;1.42458;26540;1.20918;0
20170822194453099_SVAKOV-R12_snap.fits;1.44501;26487.3;1.29527;0
20170822194550613_SVAKOV-R12_met.fits;1.34746;26475.6;6.45538;0.341333
20170822194614165_SVAKOV-R12_met.fits;1.34532;26510.7;4.05889;0.341333
20170822194553173_SVAKOV-R12_snap.fits;1.60334;26547.4;1.37867;0
20170822194710827_SVAKOV-R12_met.fits;1.49405;26477.1;5.6348;0.170667
20170822194720896_SVAKOV-R12_met.fits;1.507;26480;3.21007;0.170667
20170822194723968_SVAKOV-R12_met.fits;1.56017;26482.9;4.896;0.170667
20170822194735232_SVAKOV-R12_met.fits;1.68741;26484.4;12.7665;0.341333
20170822194653248_SVAKOV-R12_snap.fits;1.33161;26494.6;1.34224;0
20170822194805099_SVAKOV-R12_met.fits;1.30112;26500.5;7.44342;0.341333
20170822194822165_SVAKOV-R12_met.fits;1.26084;26496.1;2.64996;0.341333
20170822194836331_SVAKOV-R12_met.fits;1.27843;26474.1;3.54372;0.170667
20170822194753323_SVAKOV-R12_snap.fits;1.43738;26494.6;1.5753;0
20170822194908416_SVAKOV-R12_met.fits;1.43564;26494.6;2.92266;0.170667
20170822194912341_SVAKOV-R12_met.fits;1.34847;26543;3.17362;0.512
20170822194853397_SVAKOV-R12_snap.fits;1.32423;26502;1.33217;0
20170822195006613_SVAKOV-R12_met.fits;1.51334;26500.5;3.82654;0.170667
20170822195020096_SVAKOV-R12_met.fits;1.42561;26459.5;4.41655;0.341333
20170822194953472_SVAKOV-R12_snap.fits;1.44171;26503.4;1.34357;0
20170822195101227_SVAKOV-R12_met.fits;1.4859;26490.2;3.71984;0.512
20170822195053547_SVAKOV-R12_snap.fits;1.17539;26529.8;1.25497;0
20170822195153621_SVAKOV-R12_snap.fits;1.37075;26506.3;1.16459;0
20170822195345749_SVAKOV-R12_met.fits;1.20675;26468.3;2.42165;1.87733
20170822195349504_SVAKOV-R12_met.fits;1.24129;26494.6;2.79324;0.170667
20170822195253696_SVAKOV-R12_snap.fits;1.47813;26502;1.1059;0
20170822195353600_SVAKOV-R12_met.fits;1.12704;26499;3.37947;0.512
20170822195422613_SVAKOV-R12_met.fits;1.4909;26487.3;3.06937;0.170667
20170822195429781_SVAKOV-R12_met.fits;1.38959;26488.8;3.75933;0.341333
20170822195449579_SVAKOV-R12_met.fits;1.61262;26497.6;7.99758;0.341333
20170822195353771_SVAKOV-R12_snap.fits;1.60922;26537.1;1.42191;0
20170822195502037_SVAKOV-R12_met.fits;1.31686;26491.7;6.92568;0.341333
20170822195525589_SVAKOV-R12_met.fits;1.36718;26488.8;3.05446;0.170667
20170822195453845_SVAKOV-R12_snap.fits;1.47975;26499;1.32794;0
20170822195558357_SVAKOV-R12_met.fits;1.60943;26493.2;3.7791;0.170667
20170822195603477_SVAKOV-R12_met.fits;1.50241;26487.3;4.52142;0.341333
20170822195620373_SVAKOV-R12_met.fits;1.43054;26522.5;2.98078;0.170667
20170822195628224_SVAKOV-R12_met.fits;1.28549;26504.9;4.19448;0.170667
20170822195553920_SVAKOV-R12_snap.fits;1.27419;26499;1.12405;0
20170822195651947_SVAKOV-R12_met.fits;1.36191;26477.1;4.6791;0.170667
20170822195722325_SVAKOV-R12_met.fits;1.53502;26485.8;4.37851;0.170667
20170822195735808_SVAKOV-R12_met.fits;1.44021;26496.1;4.05712;0.170667
20170822195653995_SVAKOV-R12_snap.fits;1.44661;26535.6;1.08802;0
20170822195800896_SVAKOV-R12_met.fits;1.22418;26502;11.8419;0.341333
20170822195804992_SVAKOV-R12_met.fits;1.23142;26491.7;4.90113;0.341333
20170822195827008_SVAKOV-R12_met.fits;1.38925;26471.2;3.21982;0.170667
20170822195754069_SVAKOV-R12_snap.fits;1.29808;26456.5;1.26569;0
20170822195854144_SVAKOV-R12_snap.fits;1.78622;26528.3;1.23025;0
20170822195954219_SVAKOV-R12_snap.fits;1.52266;26460.9;1.22417;0
