#timestamp,LO_Frequency,Hit,StdDev 
1503388815.9,286046998.2,N,1.2
1503388835.7,286046998.4,N,1.2
1503388855.6,286046998.1,N,1.3
1503388875.4,286046999.4,N,1.3
1503388895.2,286046998.4,N,1.3
1503388915.1,286046998.1,N,1.3
1503388916.0,286046998.1,N,1.3
1503388935.8,286046998.3,N,1.3
1503388955.6,286046998.4,N,1.3
1503388975.5,286046998.7,N,1.3
1503388995.3,286046999.1,N,1.3
1503389015.2,286046999.1,N,1.2
1503389035.0,286046997.0,N,1.3
1503389035.9,286046997.0,N,1.4
1503389055.8,286046999.6,N,1.3
1503389075.6,286046998.7,N,1.3
1503389095.4,286046996.6,N,1.4
1503389115.3,286046999.6,N,1.4
1503389135.1,286046998.9,N,1.2
1503389155.8,286046999.4,N,1.2
1503389175.7,286046999.5,N,1.2
1503389195.5,286047011.9,Y,0.0
1503389215.4,286046998.6,P,0.2
1503389235.2,286046998.5,P,0.2
1503389255.0,286047000.5,N,0.8
1503389255.9,286047000.5,N,0.9
1503389275.8,286047000.6,N,0.9
1503389295.6,286046999.0,N,0.9
1503389315.5,286046999.4,N,0.8
1503389335.3,286046999.6,N,0.8
1503389355.1,286046996.6,Y,0.0
1503389375.9,286046998.7,P,0.4
1503389395.7,286046998.6,P,0.4
1503389415.6,286047001.2,N,1.0
1503389435.4,286047001.2,N,1.2
1503389455.2,286046998.5,N,1.2
1503389475.1,286046998.8,N,1.1
1503389476.0,286046998.8,N,1.1
1503389495.8,286046998.4,N,1.1
1503389515.7,286047000.7,N,1.1
1503389535.5,286046999.0,N,1.0
1503389555.3,286046998.4,N,1.0
1503389575.2,286046996.5,Y,0.0
1503389595.0,286047001.2,P,0.9
1503389595.9,286047001.2,N,0.9
1503389615.8,286046998.3,N,1.2
1503389635.6,286046998.8,N,1.2
1503389655.4,286046999.2,N,1.1
1503389675.3,286046998.5,N,1.1
1503389695.1,286046999.5,N,1.1
1503389715.9,286046996.7,Y,0.0
1503389735.7,286046999.5,P,0.0
1503389755.5,286046999.5,P,0.0
1503389775.4,286046999.6,P,0.0
1503389795.2,286046997.2,Y,0.0
1503389815.1,286046996.8,P,1.4
1503389816.0,286046996.8,N,1.3
1503389835.8,286046997.4,N,1.1
1503389855.6,286046997.6,N,1.0
1503389875.5,286046997.9,N,0.9
1503389895.3,286046998.0,N,0.9
1503389915.2,286046995.2,Y,0.0
1503389935.0,286046998.3,P,0.3
1503389935.9,286046998.3,P,0.3
1503389955.7,286046999.3,N,0.6
1503389975.6,286046999.4,N,0.6
1503389995.4,286042185.5,Y,0.0
1503390015.3,286047000.3,P,0.8
1503390035.1,286046998.1,N,0.9
1503390055.8,286046998.2,N,0.9
1503390075.7,286046998.2,N,0.8
1503390095.5,286046998.2,N,0.8
1503390115.4,286047000.2,N,0.9
1503390135.2,286047000.9,N,1.1
1503390155.0,286047000.4,N,1.1
1503390155.9,286047000.4,N,1.1
1503390175.8,286047001.2,N,1.2
1503390195.6,286046998.2,N,1.2
1503390215.5,286046999.2,N,1.1
1503390235.3,286046998.8,N,1.1
1503390255.1,286046998.8,N,1.1
1503390275.9,286046998.1,N,1.1
1503390295.7,286046999.0,N,1.1
1503390315.6,286046998.9,N,1.0
1503390335.4,286046998.9,N,1.0
1503390355.3,286046999.5,N,1.0
1503390375.1,286046996.6,Y,0.0
1503390376.0,286046996.6,P,1.3
1503390395.8,286046998.7,N,1.1
1503390415.7,286046996.6,P,1.2
1503390435.5,286046997.1,N,1.1
1503390455.4,286046997.0,N,1.0
1503390475.2,286046997.4,N,1.0
1503390495.0,286046997.2,N,0.9
1503390495.9,286046997.2,Y,0.0
1503390515.8,286047000.4,P,1.5
1503390535.6,286047000.0,N,1.3
1503390585.5,286046998.5,E,nan
1503390595.4,286047000.3,N,0.0
1503390615.2,286047002.4,P,1.1
1503390635.1,286047002.6,N,1.0
1503390636.0,286047002.6,N,1.0
1503390655.8,286047002.3,N,0.9
1503390675.7,286047002.8,Y,0.0
1503390695.5,286046998.9,P,1.6
1503390715.3,286046999.3,N,1.4
1503390735.2,286046999.3,N,1.3
1503390755.9,286046999.1,N,1.2
1503390775.7,286046999.1,N,1.1
1503390795.6,286046998.1,N,1.1
1503390815.4,286046999.3,N,1.1
1503390835.3,286046999.3,N,1.0
1503390855.1,286046999.5,N,1.0
1503390856.0,286046999.5,N,0.9
1503390875.8,286046998.8,N,0.9
1503390895.7,286046998.7,N,0.9
1503390915.5,286046998.6,N,0.9
1503390935.3,286046999.1,N,0.8
1503390955.2,286046996.8,Y,0.0
1503390975.0,286046999.5,P,0.1
1503390975.9,286046999.5,P,0.1
1503390995.8,286046999.0,P,0.2
1503391015.6,286046999.4,Y,0.0
1503391035.4,286046998.1,P,0.6
1503391055.3,286046998.5,N,0.5
1503391075.1,286046998.6,N,0.4
1503391095.9,286046998.2,Y,0.0
1503391115.7,286047000.7,P,1.0
1503391135.5,286047000.7,N,1.0
1503391155.4,286047000.3,N,0.9
1503391175.2,286047001.1,N,0.9
1503391195.1,286047001.1,N,0.8
1503391196.0,286047001.1,N,0.8
1503391215.8,286047000.7,N,0.8
1503391235.6,286047000.9,N,0.7
1503391255.5,286046998.1,N,1.0
1503391275.3,286046998.2,N,1.1
1503391295.2,286047001.1,N,1.1
1503391315.9,286047000.8,N,1.1
1503391335.7,286046998.4,N,1.2
1503391355.6,286046996.9,N,1.4
1503391375.4,286046996.7,N,1.5
1503391395.3,286046996.8,N,1.7
1503391415.1,286046997.0,N,1.7
1503391416.0,286046997.0,N,1.7
1503391435.8,286046997.1,N,1.8
1503391455.7,286046996.8,N,1.8
1503391475.5,286046996.5,N,1.8
1503391495.3,286046996.7,N,1.9
1503391515.2,286046997.0,N,1.8
1503391535.0,286046996.8,N,1.9
1503391535.9,286046996.8,N,1.9
1503391555.8,286046999.6,N,1.8
1503391575.6,286046996.6,N,1.8
1503391595.4,286046996.8,N,1.8
1503391615.3,286046996.6,N,1.8
1503391635.1,286046999.6,N,1.8
1503391655.9,286046998.3,N,1.8
1503391675.7,286046998.4,N,1.7
1503391695.5,286046998.8,N,1.7
1503391715.4,286046999.6,N,1.6
1503391735.2,286046998.8,N,1.6
1503391755.0,286046998.8,N,1.5
1503391755.9,286046998.8,N,1.4
1503391775.8,286047000.5,N,1.4
1503391795.6,286046998.6,N,1.4
1503391815.5,286047001.2,N,1.5
1503391835.3,286047001.2,N,1.5
1503391855.1,286046999.1,N,1.4
1503391875.9,286046999.3,N,1.4
1503391895.7,286046997.0,N,1.4
1503391915.6,286046996.5,N,1.4
1503391935.4,286046999.0,N,1.4
1503391955.2,286046996.6,N,1.4
1503391975.1,286046999.5,N,1.4
1503391976.0,286046999.5,N,1.4
1503391995.8,286046997.1,N,1.4
1503392015.6,286046996.9,N,1.4
1503392035.5,286046997.2,N,1.4
1503392055.3,286046996.6,N,1.4
1503392075.2,286046996.5,N,1.4
1503392095.9,286046997.1,N,1.4
1503392115.7,286046999.5,N,1.4
1503392135.6,286046999.1,N,1.4
1503392155.4,286046998.4,N,1.4
1503392175.3,286046998.9,N,1.3
1503392195.1,286046998.9,N,1.3
1503392196.0,286046998.9,N,1.3
1503392215.8,286046998.4,N,1.3
1503392235.7,286047001.0,N,1.4
1503392255.5,286047001.2,N,1.4
1503392275.4,286047000.8,N,1.5
1503392295.2,286047000.8,N,1.5
1503392315.0,286047000.8,N,1.6
1503392315.9,286047000.8,N,1.6
1503392335.8,286047000.7,N,1.6
1503392355.6,286047000.3,N,1.6
1503392375.5,286046999.8,N,1.5
1503392395.3,286046999.7,N,1.5
