#timestamp,LO_Frequency,Hit,StdDev 
1503360015.7,286047003.6,N,2.1
1503360035.6,286047003.7,N,2.1
1503360055.4,286047003.8,N,2.0
1503360075.3,286047005.9,N,2.1
1503360095.1,286047003.4,N,2.1
1503360096.0,286047003.4,N,1.3
1503360115.8,286047005.5,Y,0.0
1503360135.7,286047002.4,P,0.2
1503360155.5,286047002.1,P,0.3
1503360175.4,286047000.2,N,1.0
1503360195.2,286047001.6,N,0.9
1503360215.0,286046999.8,N,1.1
1503360215.9,286046999.8,N,1.2
1503360235.8,286047002.4,N,1.2
1503360255.6,286047000.1,N,1.2
1503360275.4,286047001.5,N,1.1
1503360295.3,286047001.8,N,1.1
1503360315.1,286047001.8,N,1.0
1503360335.9,286047004.2,Y,0.0
1503360355.7,286047001.8,P,0.2
1503360375.5,286047001.7,P,0.2
1503360395.4,286047001.7,P,0.2
1503360415.2,286047001.4,Y,0.0
1503360435.1,286047000.3,P,0.7
1503360436.0,286047000.3,N,0.6
1503360455.8,286047001.1,N,0.6
1503360475.7,286046998.3,Y,0.0
1503360495.5,286046998.1,P,1.4
1503360515.3,286047001.2,N,1.4
1503360535.2,286046998.6,N,1.4
1503360555.0,286046998.9,N,1.2
1503360555.9,286046998.9,N,1.2
1503360575.7,286046997.0,N,1.4
1503360595.6,286046999.2,N,1.3
1503360615.4,286046999.1,N,1.2
1503360635.3,286046999.6,N,1.2
1503360655.1,286046998.9,N,1.1
1503360656.0,286046998.9,N,1.1
1503360675.8,286046998.5,N,1.0
1503360695.7,286047001.2,N,1.1
1503360715.5,286046998.3,N,1.1
1503360735.4,286046998.7,N,1.1
1503360755.2,286047000.8,N,1.1
1503360775.0,286047000.8,N,1.2
1503360775.9,286047000.8,N,1.2
1503360795.8,286046998.6,N,1.2
1503360815.6,286046999.0,N,1.1
1503360835.5,286046999.3,N,1.1
1503360855.3,286046998.7,N,1.1
1503360875.1,286046998.8,N,1.1
1503360895.9,286046998.5,N,1.1
1503360915.7,286046998.8,N,1.0
1503360935.6,286046999.5,N,1.0
1503360955.4,286046998.8,N,1.0
1503360975.2,286046996.8,Y,0.0
1503360995.1,286046998.9,P,0.2
1503360996.0,286046998.9,P,0.2
1503361015.8,286046998.6,P,0.2
1503361035.7,286046999.1,Y,0.0
1503361055.5,286047001.2,P,1.1
1503361075.3,286047000.7,N,1.0
1503361095.2,286047000.2,N,0.9
1503361115.0,286047000.8,N,0.8
1503361115.9,286047000.8,N,0.7
1503361135.8,286047000.6,N,0.7
1503361155.6,286047000.2,N,0.7
1503361175.4,286047000.2,N,0.6
1503361195.3,286047002.4,Y,0.0
1503361215.1,286047002.3,P,0.9
1503361235.9,286046999.8,N,1.1
1503361255.7,286047000.2,N,1.0
1503361275.5,286046999.8,N,0.9
1503361295.4,286047000.2,N,0.9
1503361315.2,286047000.3,N,0.8
1503361335.1,286046999.8,N,0.8
1503361336.0,286046999.8,N,0.7
1503361355.8,286047000.6,N,0.7
1503361375.6,286047000.4,N,0.7
1503361395.5,286047000.5,N,0.7
1503361415.3,286047000.9,N,0.6
1503361435.2,286047000.5,N,0.6
1503361455.9,286047002.3,Y,0.0
1503361475.7,286046999.8,P,0.3
1503361495.6,286046999.7,N,0.3
1503361515.4,286047000.2,N,0.3
1503361535.3,286047000.5,N,0.3
1503361555.1,286047001.0,Y,0.0
1503361575.8,286047001.1,P,0.5
1503361595.7,286047000.5,N,0.4
1503361615.5,286047002.4,P,0.9
1503361635.4,286047000.5,N,0.8
1503361655.2,286047000.9,N,0.7
1503361675.0,286047000.3,N,0.7
1503361675.9,286047000.3,N,0.7
1503361695.8,286047000.5,N,0.7
1503361715.6,286046998.1,N,1.0
1503361735.5,286042879.4,Y,0.0
1503361755.3,286047002.8,P,1.2
1503361775.1,286047000.3,N,1.1
1503361795.9,286047001.1,N,1.0
1503361815.7,286047002.7,N,1.1
1503361835.5,286046999.7,N,1.2
1503361855.4,286047000.4,N,1.1
1503361875.2,286047002.8,N,1.2
1503361895.1,286046999.8,N,1.2
1503361896.0,286046999.8,N,1.2
1503361915.8,286047002.7,N,1.3
1503361935.6,286047000.3,N,1.2
1503361955.5,286046999.9,N,1.2
1503361975.3,286047000.6,N,1.2
1503361995.2,286047002.3,N,1.2
1503362015.9,286047002.6,N,1.2
1503362035.7,286047002.4,N,1.2
1503362055.6,286046999.8,N,1.2
1503362075.4,286047002.4,N,1.2
1503362095.3,286047002.3,N,1.2
1503362115.1,286047002.7,N,1.2
1503362116.0,286047002.7,N,1.2
1503362135.8,286046999.8,N,1.3
1503362155.7,286047001.6,N,1.2
1503362175.5,286046999.9,N,1.2
1503362195.7,286047000.0,N,1.2
1503362215.5,286046998.1,N,1.3
1503362235.4,286047000.4,N,1.3
1503362255.2,286047002.8,N,1.3
1503362275.0,286046999.8,N,1.3
1503362276.0,286046999.8,N,1.4
1503362295.8,286047002.2,N,1.3
1503362315.6,286047000.1,N,1.3
1503362335.5,286047000.1,N,1.4
1503362355.3,286046999.9,N,1.3
1503362375.1,286047002.2,N,1.3
1503362395.9,286047000.1,N,1.3
1503362415.7,286046999.8,N,1.3
1503362435.6,286047002.8,N,1.3
1503362455.4,286047000.5,N,1.3
1503362475.2,286047001.1,N,1.3
1503362495.1,286047001.1,N,1.3
1503362496.0,286047001.1,N,1.3
1503362515.8,286047000.3,N,1.3
1503362535.6,286046999.9,N,1.3
1503362555.5,286046999.8,N,1.2
1503362575.3,286047000.3,N,1.2
1503362595.2,286046999.7,N,1.2
1503362615.0,286047002.2,N,1.2
1503362615.9,286047002.2,N,1.2
1503362635.8,286047002.0,N,1.2
1503362655.6,286047002.1,N,1.1
1503362675.4,286047002.3,N,1.2
1503362695.3,286047001.9,N,1.2
1503362715.1,286047001.9,N,1.2
1503362735.9,286047004.4,Y,0.0
1503362755.7,286047001.9,P,0.5
1503362775.5,286047001.8,P,0.5
1503362795.4,286047004.4,P,1.3
1503362815.2,286047001.4,N,1.2
1503362835.0,286047004.0,Y,0.0
1503362836.0,286047004.0,P,1.0
1503362855.8,286047000.6,N,1.4
1503362875.6,286046998.5,N,2.0
1503362895.5,286047000.7,N,1.8
1503362915.3,286046998.1,N,2.0
1503362935.1,286046998.1,N,2.1
1503362955.9,286047001.1,N,2.0
1503362975.7,286047000.7,N,1.8
1503362995.6,286047000.7,N,1.8
1503363015.4,286047000.7,N,1.7
1503363035.2,286047001.1,N,1.6
1503363055.1,286047001.2,N,1.6
1503363056.0,286047001.2,N,1.5
1503363075.8,286047001.1,N,1.5
1503363095.7,286046998.3,N,1.5
1503363115.5,286046998.1,N,1.6
1503363135.3,286046998.7,N,1.6
1503363155.2,286046996.9,N,1.7
1503363175.0,286046999.5,N,1.7
1503363175.9,286046999.5,N,1.6
1503363195.8,286046996.6,N,1.8
1503363215.6,286046996.9,N,1.8
1503363235.4,286046997.9,N,1.8
1503363255.3,286046997.9,N,1.8
1503363275.1,286046997.9,N,1.8
1503363295.9,286046997.4,N,1.8
1503363315.7,286046997.4,N,1.8
1503363335.5,286046997.8,N,1.8
1503363355.4,286046997.8,N,1.8
1503363375.2,286046997.2,N,1.8
1503363395.1,286046997.9,N,1.5
1503363396.0,286046997.9,N,1.5
1503363415.8,286046997.6,N,1.5
1503363435.7,286046994.9,Y,0.0
1503363455.5,286046999.6,P,0.4
1503363475.3,286046999.2,N,0.3
1503363495.2,286046999.4,N,0.3
1503363515.0,286046998.7,Y,0.0
1503363515.9,286046998.7,P,0.3
1503363535.8,286046998.7,P,0.3
1503363555.6,286046998.7,P,0.2
1503363575.4,286046997.0,Y,0.0
1503363595.3,286046998.4,P,0.2
