#timestamp,LO_Frequency,Hit,StdDev 
1503367215.3,286047001.1,N,1.0
1503367235.1,286047001.1,N,1.0
1503367255.8,286046998.9,N,1.0
1503367275.7,286046999.0,N,1.0
1503367295.5,286046999.6,N,0.9
1503367315.4,286046998.4,N,1.0
1503367335.2,286047001.2,N,1.0
1503367355.0,286047000.5,N,1.0
1503367355.9,286047000.5,N,1.0
1503367375.8,286047000.9,N,1.0
1503367395.6,286046998.2,N,1.0
1503367415.4,286046998.9,N,1.0
1503367435.3,286046999.3,N,1.0
1503367455.1,286046999.0,N,1.0
1503367475.9,286046999.0,N,1.0
1503367495.7,286046998.4,N,1.0
1503367515.5,286046998.9,N,1.0
1503367535.4,286046998.7,N,1.0
1503367555.2,286046998.2,N,1.0
1503367575.1,286047000.4,N,1.0
1503367576.0,286047000.4,N,1.0
1503367595.8,286046998.5,N,1.0
1503367615.6,286046998.9,N,1.0
1503367635.5,286046999.0,N,1.0
1503367655.3,286046999.0,N,1.0
1503367675.2,286046998.2,N,1.0
1503367695.9,286047000.2,N,1.0
1503367715.7,286046999.7,N,0.9
1503367735.6,286047000.2,N,0.9
1503367755.4,286047002.6,N,1.1
1503367775.3,286047002.5,N,1.2
1503367795.1,286047002.5,N,1.3
1503367796.0,286047002.5,N,1.4
1503367815.8,286047001.5,N,1.4
1503367865.7,286047002.5,E,nan
1503367875.6,286047002.8,N,0.0
1503367895.5,286046998.1,P,2.4
1503367915.3,286046998.3,N,2.2
1503367935.1,286047000.7,N,1.9
1503367955.9,286047000.7,N,1.7
1503367975.7,286047001.2,N,1.6
1503367995.6,286046998.1,N,1.7
1503368015.4,286047000.6,N,1.6
1503368035.2,286046998.1,N,1.6
1503368055.1,286047000.9,N,1.6
1503368056.0,286047000.9,N,1.5
1503368075.8,286047000.7,N,1.5
1503368095.6,286047000.5,N,1.4
1503368115.5,286047000.0,N,1.4
1503368135.3,286047000.7,N,1.3
1503368155.2,286047000.9,N,1.3
1503368175.9,286047000.1,N,1.3
1503368195.7,286047000.7,N,1.2
1503368215.6,286047000.9,N,1.2
1503368235.4,286047000.4,N,1.2
1503368255.3,286047000.3,N,1.2
1503368275.1,286047001.9,N,1.2
1503368295.8,286047002.4,N,1.2
1503368315.7,286047000.2,N,1.2
1503368335.5,286047000.7,N,1.2
1503368355.4,286046999.9,N,1.2
1503368375.2,286047000.5,N,1.1
1503368395.0,286046998.2,N,1.2
1503368395.9,286046998.2,N,1.2
1503368415.8,286046999.0,N,1.2
1503368435.6,286046999.2,N,1.2
1503368455.5,286046998.9,N,1.1
1503368475.3,286046996.5,Y,0.0
1503368495.1,286046996.7,P,1.7
1503368515.9,286046999.2,N,1.4
1503368535.7,286046999.6,N,1.3
1503368555.6,286046999.0,N,1.2
1503368575.4,286046999.2,N,1.1
1503368595.2,286046999.0,N,1.0
1503368615.1,286046998.3,N,1.0
1503368616.0,286046998.3,N,0.9
1503368635.8,286046996.7,Y,0.0
1503368655.7,286046998.1,P,0.4
1503368675.5,286046998.2,P,0.3
1503368695.3,286046998.6,P,0.3
1503368715.2,286046999.3,N,0.4
1503368735.0,286046996.5,Y,0.0
1503368735.9,286046996.5,P,1.1
1503368755.8,286046998.2,N,0.9
1503368775.6,286046998.9,N,0.9
1503368795.4,286047001.2,N,1.5
1503368815.3,286046998.9,N,1.4
1503368835.1,286046999.0,N,1.3
1503368855.9,286046998.8,N,1.2
1503368875.7,286046998.7,N,1.1
1503368895.5,286046999.9,N,1.1
1503368915.4,286047000.5,N,1.2
1503368935.2,286046998.5,N,1.1
1503368955.0,286047000.7,N,1.2
1503368955.9,286047000.7,N,1.2
1503368975.8,286046998.5,N,1.2
1503368995.6,286046998.7,N,1.1
1503369015.5,286047001.1,N,1.2
1503369035.3,286046999.4,N,1.2
1503369055.1,286046999.4,N,1.1
1503369075.9,286046999.4,N,1.1
1503369095.7,286046996.5,Y,0.0
1503369115.6,286046998.1,P,0.6
1503369135.4,286046999.3,N,0.6
1503369155.2,286046998.9,N,0.5
1503369175.1,286046999.2,N,0.5
1503369176.0,286046999.2,N,0.4
1503369195.8,286046998.6,Y,0.0
1503369215.7,286047001.2,P,1.1
1503369235.5,286047001.0,N,1.0
1503369255.3,286042905.1,P,1773.3
1503369275.2,286047000.2,N,1638.1
1503369295.0,286047000.7,N,1526.2
1503369295.9,286047000.7,N,1433.1
1503369315.8,286047001.0,N,1354.4
1503369335.6,286047001.2,N,1287.1
1503369355.4,286046998.3,N,1228.6
1503369375.3,286046998.3,N,1177.2
1503369395.1,286046996.9,N,1131.7
1503369415.8,286046996.7,N,1091.0
1503369435.7,286046996.7,N,1054.4
1503369455.5,286046996.5,N,1021.2
1503369475.4,286046997.0,N,991.0
1503369495.2,286046997.2,N,963.2
1503369515.0,286046997.2,N,937.7
1503369516.0,286046997.2,N,914.1
1503369535.8,286046997.1,N,892.2
1503369555.6,286046997.4,N,871.7
1503369575.5,286046997.2,N,852.6
1503369595.3,286046997.4,N,834.8
1503369615.2,286046995.8,N,817.9
1503369635.9,286046995.4,N,802.1
1503369655.7,286046995.1,N,787.1
1503369675.6,286046997.4,N,773.0
1503369695.4,286046996.7,N,759.5
1503369715.3,286046994.9,N,746.8
1503369735.1,286046995.1,N,734.7
1503369736.0,286046995.1,N,734.6
1503369755.8,286046995.0,N,734.6
1503369775.7,286046997.9,N,734.6
1503369795.5,286046997.0,N,1.8
1503369815.4,286046999.2,N,1.7
1503369835.2,286046996.7,N,1.6
1503369855.0,286046997.0,N,1.5
1503369855.9,286046997.0,N,1.3
1503369875.8,286046995.4,Y,0.0
1503369895.6,286046998.2,P,0.6
1503369915.5,286046998.5,N,0.7
1503369935.3,286046998.3,N,0.6
1503369955.1,286046998.2,N,0.6
1503369975.9,286046998.8,N,0.6
1503369995.7,286047000.7,N,1.0
1503370015.6,286047001.1,N,1.3
1503370035.4,286046998.7,N,1.2
1503370055.2,286047000.3,N,1.2
1503370075.1,286047000.5,N,1.3
1503370106.0,286047001.6,E,nan
1503370115.0,286047001.9,N,0.0
1503370115.9,286047001.9,P,0.0
1503370135.8,286046999.8,P,1.0
1503370155.6,286047001.0,N,0.9
1503370175.4,286046998.6,N,1.3
1503370195.3,286046998.1,N,1.5
1503370215.1,286046998.5,N,1.5
1503370235.9,286046998.7,N,1.5
1503370255.7,286046998.7,N,1.4
1503370275.5,286046998.1,N,1.4
1503370295.4,286047000.1,N,1.4
1503370315.2,286047000.9,N,1.4
1503370335.1,286047001.0,N,1.4
1503370336.0,286047001.0,N,1.4
1503370355.8,286047001.2,N,1.3
1503370375.6,286046998.3,N,1.4
1503370395.5,286046999.3,N,1.3
1503370415.3,286046999.5,N,1.3
1503370435.2,286046999.1,N,1.3
1503370455.9,286046999.3,N,1.2
1503370475.7,286046998.4,N,1.2
1503370495.6,286046999.4,N,1.2
1503370515.4,286046998.8,N,1.2
1503370535.2,286047001.2,N,1.2
1503370555.1,286047000.9,N,1.2
1503370556.0,286047000.9,N,1.2
1503370575.8,286047000.3,N,1.2
1503370595.7,286047000.0,N,1.2
1503370615.5,286046998.1,N,1.2
1503370635.3,286047000.8,N,1.2
1503370655.2,286046999.9,N,1.1
1503370675.0,286047000.6,N,1.1
1503370675.9,286047000.6,N,1.1
1503370695.8,286046999.9,N,1.1
1503370715.6,286046999.8,N,1.0
1503370735.4,286047002.1,N,1.1
1503370755.3,286047001.7,N,1.1
1503370775.1,286047001.3,N,1.1
1503370795.8,286047002.6,N,1.2
