# file name; noise; peak f.; mag.; duration
20170822150106709_SVAKOV-R12_met.fits;1.53679;26515.1;3.23598;0.170667
20170822150112341_SVAKOV-R12_met.fits;1.48703;26484.4;4.03747;0.341333
20170822150031893_SVAKOV-R12_snap.fits;1.52216;26456.5;1.37715;0
20170822150211392_SVAKOV-R12_met.fits;1.42117;26481.4;3.29068;0.170667
20170822150131968_SVAKOV-R12_snap.fits;1.52908;26497.6;1.42138;0
20170822150240917_SVAKOV-R12_met.fits;1.57554;26507.8;7.58751;0.512
20170822150257643_SVAKOV-R12_met.fits;1.47867;26502;2.9601;3.41333
20170822150313173_SVAKOV-R12_met.fits;1.42477;26503.4;5.36025;0.170667
20170822150232043_SVAKOV-R12_snap.fits;1.42351;26509.3;1.38968;0
20170822150345941_SVAKOV-R12_met.fits;1.34288;26516.6;2.6933;0.170667
20170822150357376_SVAKOV-R12_met.fits;1.88695;26487.3;3.98344;0.341333
20170822150332117_SVAKOV-R12_snap.fits;1.54689;26468.3;1.32599;0
20170822150448235_SVAKOV-R12_met.fits;1.6098;26522.5;3.93909;1.024
20170822150432192_SVAKOV-R12_snap.fits;1.4256;26507.8;1.75653;0
20170822150549163_SVAKOV-R12_met.fits;1.42072;26535.6;2.90621;0.170667
20170822150532267_SVAKOV-R12_snap.fits;1.58222;26529.8;1.21734;0
20170822150632341_SVAKOV-R12_snap.fits;1.68161;26497.6;1.27265;0
20170822150732416_SVAKOV-R12_snap.fits;1.80433;26515.1;1.0927;0
20170822150832491_SVAKOV-R12_snap.fits;1.25636;26512.2;1.42507;0
20170822150944000_SVAKOV-R12_met.fits;1.36852;26532.7;4.90727;0.341333
20170822151006357_SVAKOV-R12_met.fits;1.44407;26507.8;4.81916;1.36533
20170822150932565_SVAKOV-R12_snap.fits;1.42748;26460.9;1.34594;0
20170822151042709_SVAKOV-R12_met.fits;1.44466;26506.3;4.50981;0.682667
20170822151107115_SVAKOV-R12_met.fits;1.92614;26513.7;12.4515;0.341333
20170822151032640_SVAKOV-R12_snap.fits;1.54781;26459.5;1.51258;0
20170822151137152_SVAKOV-R12_met.fits;1.63469;26496.1;9.62333;0.341333
20170822151222379_SVAKOV-R12_met.fits;1.32324;26504.9;5.15619;0.170667
20170822151132715_SVAKOV-R12_snap.fits;1.59067;26547.4;1.31269;0
20170822151239787_SVAKOV-R12_met.fits;1.43343;26529.8;2.88354;0.170667
20170822151232789_SVAKOV-R12_snap.fits;1.70581;26472.7;1.35437;0
20170822151342080_SVAKOV-R12_met.fits;1.79413;26503.4;3.78424;0.170667
20170822151400853_SVAKOV-R12_met.fits;1.66652;26509.3;16.922;0.341333
20170822151332864_SVAKOV-R12_snap.fits;1.50174;26450.7;1.20604;0
20170822151520213_SVAKOV-R12_met.fits;1.78354;26512.2;5.21027;0.341333
20170822151523627_SVAKOV-R12_met.fits;1.48546;26510.7;13.9148;0.341333
20170822151432939_SVAKOV-R12_snap.fits;1.5834;26490.2;1.46061;0
20170822151604928_SVAKOV-R12_met.fits;1.33253;26512.2;2.67626;0.170667
20170822151613973_SVAKOV-R12_met.fits;1.67003;26499;7.79808;0.512
20170822151533013_SVAKOV-R12_snap.fits;1.58706;26545.9;1.9567;0
20170822151631552_SVAKOV-R12_met.fits;1.6834;26503.4;3.94397;0.170667
20170822151642304_SVAKOV-R12_met.fits;1.29272;26502;2.63192;0.170667
20170822151652885_SVAKOV-R12_met.fits;1.60237;26504.9;4.50914;0.170667
20170822151633088_SVAKOV-R12_snap.fits;1.30732;26458;1.37964;0
20170822151736576_SVAKOV-R12_met.fits;1.53779;26487.3;3.79546;0.341333
20170822151825728_SVAKOV-R12_met.fits;1.35963;26499;2.7227;0.341333
20170822151733163_SVAKOV-R12_snap.fits;1.62498;26482.9;1.49959;0
20170822151832043_SVAKOV-R12_met.fits;1.17189;26502;5.8223;0.341333
20170822151913515_SVAKOV-R12_met.fits;1.6665;26503.4;3.73864;0.512
20170822151924096_SVAKOV-R12_met.fits;1.46813;26510.7;23.3487;0.341333
20170822151833237_SVAKOV-R12_snap.fits;1.48043;26540;1.2525;0
20170822152023488_SVAKOV-R12_met.fits;1.37173;26502;74.2567;0.853333
20170822151933312_SVAKOV-R12_snap.fits;1.22355;26529.8;1.25854;0
20170822152037312_SVAKOV-R12_met.fits;1.49852;26506.3;3.52959;1.70667
20170822152056256_SVAKOV-R12_met.fits;1.4534;26500.5;84.3486;1.536
20170822152033387_SVAKOV-R12_snap.fits;1.50038;26538.6;1.23887;0
20170822152133461_SVAKOV-R12_snap.fits;1.39558;26484.4;1.62854;0
20170822152230976_SVAKOV-R12_met.fits;1.69896;26543;5.35805;0.512
20170822152244629_SVAKOV-R12_met.fits;1.34134;26504.9;8.86826;0.341333
20170822152233536_SVAKOV-R12_snap.fits;1.6126;26471.2;1.40781;0
20170822152402624_SVAKOV-R12_met.fits;1.31035;26510.7;4.44447;0.170667
20170822152407915_SVAKOV-R12_met.fits;1.40858;26515.1;3.67752;0.341333
20170822152416619_SVAKOV-R12_met.fits;1.68146;26482.9;7.48914;0.341333
20170822152333611_SVAKOV-R12_snap.fits;1.34447;26541.5;1.44686;0
20170822152458944_SVAKOV-R12_met.fits;1.38215;26503.4;3.88681;0.512
20170822152505259_SVAKOV-R12_met.fits;1.41665;26506.3;5.80102;0.170667
20170822152433685_SVAKOV-R12_snap.fits;1.33763;26465.3;1.52056;0
20170822152544171_SVAKOV-R12_met.fits;1.65885;26512.2;5.40429;0.170667
20170822152604139_SVAKOV-R12_met.fits;1.38218;26504.9;3.01349;0.170667
20170822152533760_SVAKOV-R12_snap.fits;1.86788;26528.3;1.5848;0
20170822152705067_SVAKOV-R12_met.fits;1.70363;26502;3.73937;0.170667
20170822152633835_SVAKOV-R12_snap.fits;1.76587;26541.5;1.64879;0
20170822152812821_SVAKOV-R12_met.fits;1.90099;26515.1;8.00773;0.853333
20170822152733909_SVAKOV-R12_snap.fits;1.55156;26534.2;1.78413;0
20170822152833984_SVAKOV-R12_snap.fits;1.50976;26513.7;1.63076;0
20170822152934059_SVAKOV-R12_snap.fits;1.64243;26497.6;1.16204;0
20170822153034133_SVAKOV-R12_snap.fits;1.92157;26450.7;1.75222;0
20170822153135232_SVAKOV-R12_met.fits;1.37808;26509.3;7.21216;0.341333
20170822153226432_SVAKOV-R12_met.fits;1.37287;26503.4;2.98163;0.512
20170822153134208_SVAKOV-R12_snap.fits;1.51516;26504.9;1.54859;0
20170822153256469_SVAKOV-R12_met.fits;1.65772;26512.2;3.43884;0.512
20170822153234283_SVAKOV-R12_snap.fits;1.66165;26459.5;1.39029;0
20170822153341867_SVAKOV-R12_met.fits;1.85511;26515.1;4.16746;0.170667
20170822153426581_SVAKOV-R12_met.fits;1.50619;26513.7;3.53494;0.170667
20170822153334357_SVAKOV-R12_snap.fits;1.35207;26510.7;4.05547;0
20170822153432725_SVAKOV-R12_met.fits;1.35207;26510.7;4.05547;0.341333
20170822153440747_SVAKOV-R12_met.fits;1.4796;26477.1;3.14479;0.170667
20170822153530923_SVAKOV-R12_met.fits;1.41102;26509.3;5.0373;0.170667
20170822153434432_SVAKOV-R12_snap.fits;1.37256;26493.2;1.3721;0
20170822153558571_SVAKOV-R12_met.fits;1.61391;26500.5;9.78607;0.853333
20170822153534507_SVAKOV-R12_snap.fits;1.60583;26516.6;1.31131;0
20170822153641579_SVAKOV-R12_met.fits;1.49494;26509.3;3.41423;0.170667
20170822153634581_SVAKOV-R12_snap.fits;1.47036;26538.6;1.23807;0
20170822153747456_SVAKOV-R12_met.fits;1.527;26509.3;3.80991;0.341333
20170822153734656_SVAKOV-R12_snap.fits;1.54005;26503.4;1.57724;0
20170822153901696_SVAKOV-R12_met.fits;1.543;26512.2;4.57893;0.170667
20170822153834731_SVAKOV-R12_snap.fits;1.35321;26540;0.98912;0
20170822153934805_SVAKOV-R12_snap.fits;1.54245;26513.7;1.32072;0
20170822154041365_SVAKOV-R12_met.fits;1.68635;26503.4;12.7361;0.341333
20170822154034880_SVAKOV-R12_snap.fits;1.50059;26466.8;1.43851;0
20170822154151509_SVAKOV-R12_met.fits;1.56239;26487.3;5.8898;0.341333
20170822154134955_SVAKOV-R12_snap.fits;1.38538;26485.8;1.48636;0
20170822154244416_SVAKOV-R12_met.fits;1.55233;26506.3;4.2398;0.170667
20170822154235029_SVAKOV-R12_snap.fits;1.50216;26545.9;1.19959;0
20170822154352000_SVAKOV-R12_met.fits;1.64869;26491.7;27.1791;0.341333
20170822154425621_SVAKOV-R12_met.fits;1.48872;26484.4;4.37074;0.170667
20170822154335104_SVAKOV-R12_snap.fits;1.70812;26541.5;1.40395;0
20170822154517675_SVAKOV-R12_met.fits;1.50564;26515.1;4.47187;0.170667
20170822154435179_SVAKOV-R12_snap.fits;1.55684;26528.3;1.42728;0
20170822154559659_SVAKOV-R12_met.fits;1.43075;26496.1;3.20686;0.170667
20170822154616213_SVAKOV-R12_met.fits;1.43054;26502;7.47776;0.170667
20170822154535253_SVAKOV-R12_snap.fits;1.53157;26484.4;1.91095;0
20170822154639765_SVAKOV-R12_met.fits;1.87279;26513.7;5.05204;0.341333
20170822154701099_SVAKOV-R12_met.fits;1.49829;26523.9;3.81364;0.170667
20170822154635328_SVAKOV-R12_snap.fits;1.75971;26547.4;1.76977;0
20170822154735403_SVAKOV-R12_snap.fits;1.76818;26449.2;1.45903;0
20170822154852715_SVAKOV-R12_met.fits;1.3041;26504.9;2.78615;0.170667
20170822154925824_SVAKOV-R12_met.fits;1.62206;26478.5;4.34021;0.170667
20170822154835477_SVAKOV-R12_snap.fits;1.7684;26490.2;1.90958;0
20170822154938453_SVAKOV-R12_met.fits;1.74331;26509.3;13.3349;0.682667
20170822154935552_SVAKOV-R12_snap.fits;1.62006;26453.6;1.25149;0
20170822155035627_SVAKOV-R12_snap.fits;1.29466;26463.9;1.2879;0
20170822155145771_SVAKOV-R12_met.fits;1.40699;26503.4;2.93707;0.341333
20170822155149184_SVAKOV-R12_met.fits;1.48842;26506.3;5.81988;0.341333
20170822155222805_SVAKOV-R12_met.fits;1.39521;26475.6;22.4807;0.682667
20170822155135701_SVAKOV-R12_snap.fits;1.71462;26512.2;1.15329;0
20170822155252160_SVAKOV-R12_met.fits;1.42838;26503.4;6.47885;1.024
20170822155235776_SVAKOV-R12_snap.fits;1.6821;26540;1.49724;0
20170822155428928_SVAKOV-R12_met.fits;1.57116;26504.9;3.87865;0.170667
20170822155335851_SVAKOV-R12_snap.fits;1.659;26547.4;1.1127;0
20170822155435925_SVAKOV-R12_snap.fits;1.30276;26466.8;1.29162;0
20170822155559723_SVAKOV-R12_met.fits;1.53424;26493.2;5.05976;0.341333
20170822155536000_SVAKOV-R12_snap.fits;1.64833;26487.3;1.27827;0
20170822155636075_SVAKOV-R12_snap.fits;1.75778;26482.9;1.17502;0
20170822155758336_SVAKOV-R12_met.fits;1.42848;26500.5;8.24008;0.341333
20170822155804309_SVAKOV-R12_met.fits;1.61638;26537.1;3.36095;0.341333
20170822155819157_SVAKOV-R12_met.fits;1.47463;26519.5;8.31806;0.170667
20170822155736149_SVAKOV-R12_snap.fits;1.60938;26502;1.09286;0
20170822155916331_SVAKOV-R12_met.fits;1.6218;26506.3;5.20731;0.341333
20170822155836224_SVAKOV-R12_snap.fits;1.31399;26504.9;0.748972;0
20170822155936299_SVAKOV-R12_snap.fits;1.76133;26510.7;1.3679;0
