#timestamp,LO_Frequency,Hit,StdDev 
1503378015.8,286047001.6,N,1.6
1503378035.7,286047000.4,N,1.5
1503378055.5,286047000.8,N,1.5
1503378075.3,286047000.9,N,1.5
1503378095.2,286047002.6,N,1.5
1503378115.0,286047004.0,N,1.6
1503378115.9,286047004.0,N,1.7
1503378135.8,286047002.0,N,1.7
1503378155.6,286047001.6,N,1.7
1503378175.4,286047000.1,N,1.7
1503378195.3,286047000.6,N,1.6
1503378215.1,286047002.4,N,1.6
1503378235.1,286047000.3,N,1.6
1503378236.0,286047000.3,N,1.6
1503378255.8,286047000.0,N,1.6
1503378275.7,286047000.5,N,1.6
1503378295.5,286047000.2,N,1.6
1503378315.3,286046999.9,N,1.6
1503378335.2,286047000.3,N,1.5
1503378355.0,286046998.5,N,1.5
1503378355.9,286046998.5,N,1.5
1503378375.8,286047000.9,N,1.5
1503378395.6,286047002.8,N,1.5
1503378415.4,286047000.0,N,1.4
1503378435.3,286047000.1,N,1.4
1503378455.1,286047002.3,N,1.4
1503378475.9,286047000.2,N,1.4
1503378495.7,286047002.3,N,1.4
1503378515.5,286046999.7,N,1.4
1503378535.4,286047000.0,N,1.3
1503378555.2,286047002.3,N,1.4
1503378575.1,286047002.5,N,1.4
1503378576.0,286047002.5,N,1.4
1503378595.8,286047002.3,N,1.4
1503378615.6,286047001.9,N,1.4
1503378635.5,286047000.3,N,1.3
1503378655.3,286047000.9,N,1.2
1503378675.1,286047001.1,N,1.2
1503378695.9,286047002.3,N,1.2
1503378715.7,286046999.9,N,1.2
1503378735.6,286046999.8,N,1.2
1503378755.4,286047000.5,N,1.2
1503378775.2,286047002.5,N,1.2
1503378795.1,286047002.1,N,1.2
1503378796.0,286047002.1,N,1.2
1503378815.8,286047001.5,N,1.2
1503378835.7,286047002.1,N,1.2
1503378855.5,286047001.3,N,1.2
1503378875.3,286047001.9,N,1.2
1503378895.2,286047004.3,Y,0.0
1503378915.0,286047000.3,P,0.4
1503378915.9,286047000.3,N,0.4
1503378935.8,286046999.8,N,0.5
1503378955.6,286046999.9,N,0.5
1503378975.4,286047001.0,N,0.5
1503378995.3,286047002.4,Y,0.0
1503379015.1,286047000.0,P,0.2
1503379035.9,286047000.3,N,0.2
1503379055.7,286047000.4,N,0.2
1503379075.5,286047001.2,Y,0.0
1503379095.4,286046998.7,P,0.8
1503379115.2,286047000.8,N,0.9
1503379135.1,286046999.1,N,0.9
1503379136.0,286046999.1,N,0.8
1503379155.8,286046998.5,N,0.8
1503379175.6,286046998.6,N,0.8
1503379195.5,286047000.6,N,0.9
1503379215.3,286047000.8,N,0.9
1503379235.1,286046998.1,N,1.0
1503379255.9,286046998.3,N,1.0
1503379275.7,286046998.9,N,1.0
1503379295.6,286046996.6,Y,0.0
1503379315.4,286046998.6,P,0.4
1503379335.2,286046999.3,N,0.3
1503379355.1,286046998.5,P,0.4
1503379356.0,286046998.5,Y,0.0
1503379375.8,286046998.5,P,0.2
1503379395.7,286047001.1,P,1.1
1503379415.5,286047000.6,N,1.1
1503379435.4,286047000.6,N,1.0
1503379455.2,286047001.2,N,1.1
1503379475.0,286047000.0,N,1.0
1503379475.9,286047000.0,N,0.9
1503379495.8,286047000.9,N,0.9
1503379515.6,286047001.0,N,0.9
1503379535.5,286047002.8,Y,0.0
1503379555.3,286047000.3,P,0.0
1503379575.1,286047000.0,P,0.1
1503379595.9,286047000.6,P,0.2
1503379615.7,286047001.1,Y,0.0
1503379635.5,286046998.2,P,1.0
1503379655.4,286046998.3,N,1.0
1503379675.2,286046998.2,N,0.9
1503379695.1,286046999.0,N,0.8
1503379696.0,286046999.0,N,0.7
1503379715.8,286046999.4,N,0.7
1503379735.6,286046996.8,Y,0.0
1503379755.5,286046998.4,P,0.3
1503379775.3,286046998.4,P,0.2
1503379795.2,286047000.9,P,1.0
1503379815.9,286046999.7,N,0.9
1503379835.7,286047000.9,N,1.1
1503379855.6,286047000.6,N,1.0
1503379875.4,286046998.7,N,1.0
1503379895.3,286046999.6,N,1.0
1503379915.1,286046999.4,N,0.9
1503379916.0,286046999.4,N,0.9
1503379935.8,286046998.8,N,0.9
1503379955.7,286046998.6,N,0.9
1503379975.5,286046998.5,N,0.9
1503379995.3,286046999.1,N,0.8
1503380015.2,286046996.5,Y,0.0
1503380035.0,286046999.4,P,0.0
1503380035.9,286046999.4,P,0.0
1503380055.8,286046998.3,P,0.5
1503380075.6,286046997.1,Y,0.0
1503380095.5,286046998.2,P,0.5
1503380115.3,286046999.0,N,0.4
1503380135.1,286046999.1,N,0.4
1503380155.9,286046999.2,N,0.4
1503380175.7,286046998.4,Y,0.0
1503380195.5,286047001.0,P,1.0
1503380215.4,286046999.0,N,1.0
1503380235.2,286046999.2,N,0.9
1503380255.1,286046999.4,N,0.8
1503380256.0,286046999.4,N,0.7
1503380275.8,286046997.0,Y,0.0
1503380295.6,286046998.4,P,0.5
1503380315.5,286046998.4,N,0.5
1503380335.3,286046999.4,N,0.5
1503380355.2,286046998.4,Y,0.0
1503380375.9,286047000.9,P,1.0
1503380395.7,286047001.0,N,1.0
1503380415.6,286047000.3,N,0.8
1503380435.4,286047000.9,N,0.8
1503380455.2,286047000.7,N,0.7
1503380475.1,286046999.3,N,0.8
1503380476.0,286046999.3,N,0.8
1503380495.8,286046998.6,N,0.9
1503380515.7,286046999.2,N,0.9
1503380535.5,286046998.6,N,0.9
1503380555.3,286046998.7,N,0.9
1503380575.2,286046999.0,N,0.9
1503380595.0,286046998.6,N,0.9
1503380595.9,286046998.6,N,0.9
1503380615.8,286047000.5,N,0.9
1503380635.6,286047000.5,N,0.9
1503380655.4,286047000.8,N,0.9
1503380675.3,286046998.5,N,1.0
1503380695.1,286047000.4,N,0.9
1503380715.9,286046998.1,N,1.0
1503380735.7,286046998.8,N,1.0
1503380755.5,286046998.3,N,1.0
1503380775.4,286046998.5,N,1.0
1503380825.2,286046999.2,E,nan
1503380835.2,286047001.0,N,0.0
1503380855.9,286047002.4,P,0.7
1503380875.7,286047002.5,P,0.7
1503380895.6,286047001.9,N,0.6
1503380915.4,286047002.6,Y,0.0
1503380935.2,286047000.4,P,0.8
1503380955.1,286047000.9,N,0.6
1503380956.0,286047000.9,N,0.6
1503380975.8,286047000.3,N,0.6
1503380995.7,286047001.1,N,0.5
1503381015.5,286047000.3,N,0.5
1503381035.3,286047002.0,Y,0.0
1503381055.2,286047002.4,P,0.8
1503381075.0,286047000.2,N,0.9
1503381075.9,286047000.2,N,0.9
1503381095.8,286047000.0,N,0.9
1503381115.6,286047000.1,N,0.8
1503381135.4,286047002.2,N,1.0
1503381155.3,286047001.8,N,0.9
1503381175.1,286047001.8,N,0.9
1503381195.9,286047002.3,N,1.0
1503381215.7,286046999.7,N,1.0
1503381235.5,286047000.8,N,1.0
1503381255.4,286047000.6,N,0.9
1503381275.2,286047000.3,N,0.9
1503381295.0,286046999.7,N,0.9
1503381295.9,286046999.7,N,1.0
1503381315.8,286047002.8,N,1.0
1503381335.6,286047002.2,N,1.1
1503381355.5,286047001.5,N,1.0
1503381375.3,286047001.7,N,1.0
1503381395.1,286047002.5,N,1.0
1503381415.9,286047002.7,N,1.1
1503381435.7,286046999.7,N,1.1
1503381455.6,286047001.0,N,1.1
1503381475.4,286047001.0,N,1.0
1503381495.2,286047000.7,N,1.0
1503381515.1,286046998.2,N,1.1
1503381516.0,286046998.2,N,1.2
1503381535.8,286047001.1,N,1.2
1503381555.6,286047000.8,N,1.2
1503381575.5,286047000.6,N,1.2
1503381595.3,286047001.8,N,1.2
