# file name; noise; peak f.; mag.; duration
20170822160026304_SVAKOV-R12_met.fits;1.27237;26503.4;2.91445;0.170667
20170822160035691_SVAKOV-R12_met.fits;1.40254;26513.7;2.85416;0.170667
20170822160125013_SVAKOV-R12_met.fits;1.27706;26512.2;2.69814;0.512
20170822160036373_SVAKOV-R12_snap.fits;1.44076;26484.4;1.27789;0
20170822160226795_SVAKOV-R12_met.fits;1.6766;26509.3;3.38898;0.341333
20170822160136448_SVAKOV-R12_snap.fits;1.61152;26525.4;1.51015;0
20170822160325163_SVAKOV-R12_met.fits;1.22854;26510.7;2.7511;0.170667
20170822160236523_SVAKOV-R12_snap.fits;1.65338;26475.6;1.31391;0
20170822160345643_SVAKOV-R12_met.fits;1.53175;26506.3;3.74045;0.341333
20170822160416875_SVAKOV-R12_met.fits;1.4327;26512.2;4.71731;0.341333
20170822160427285_SVAKOV-R12_met.fits;1.4056;26503.4;8.77256;0.341333
20170822160336597_SVAKOV-R12_snap.fits;1.42887;26490.2;1.09262;0
20170822160436672_SVAKOV-R12_snap.fits;1.51957;26515.1;1.4641;0
20170822160549205_SVAKOV-R12_met.fits;1.55623;26503.4;15.4272;0.341333
20170822160536747_SVAKOV-R12_snap.fits;1.82975;26485.8;1.02255;0
20170822160645525_SVAKOV-R12_met.fits;1.46803;26503.4;3.58777;2.56
20170822160653205_SVAKOV-R12_met.fits;1.4082;26500.5;4.46561;0.170667
20170822160706176_SVAKOV-R12_met.fits;1.5323;26521;10.3473;0.682667
20170822160714880_SVAKOV-R12_met.fits;1.81299;26496.1;4.20457;0.170667
20170822160730069_SVAKOV-R12_met.fits;1.40775;26496.1;3.20106;0.170667
20170822160636821_SVAKOV-R12_snap.fits;1.59338;26504.9;1.20092;0
20170822160736896_SVAKOV-R12_snap.fits;1.89457;26459.5;1.84712;0
20170822160855915_SVAKOV-R12_met.fits;1.57031;26504.9;7.88471;0.170667
20170822160914005_SVAKOV-R12_met.fits;1.2885;26500.5;2.71217;0.170667
20170822160921515_SVAKOV-R12_met.fits;1.59824;26516.6;3.90559;0.170667
20170822160836971_SVAKOV-R12_snap.fits;1.45926;26532.7;1.67495;0
20170822160958037_SVAKOV-R12_met.fits;1.45905;26509.3;3.45872;0.170667
20170822160937045_SVAKOV-R12_snap.fits;1.58474;26474.1;1.39855;0
20170822161057600_SVAKOV-R12_met.fits;1.63884;26503.4;4.47236;0.341333
20170822161037120_SVAKOV-R12_snap.fits;1.2622;26547.4;1.3075;0
20170822161137195_SVAKOV-R12_snap.fits;1.56191;26494.6;1.29633;0
20170822161305771_SVAKOV-R12_met.fits;1.48255;26497.6;3.13718;0.170667
20170822161237269_SVAKOV-R12_snap.fits;1.49596;26532.7;1.31579;0
20170822161414891_SVAKOV-R12_met.fits;1.39953;26523.9;3.4982;0.341333
20170822161421205_SVAKOV-R12_met.fits;1.68562;26543;4.78956;0.341333
20170822161337344_SVAKOV-R12_snap.fits;1.73406;26512.2;1.52085;0
20170822161507115_SVAKOV-R12_met.fits;1.59552;26504.9;3.31174;0.170667
20170822161533397_SVAKOV-R12_met.fits;1.47003;26519.5;3.60839;0.170667
20170822161437419_SVAKOV-R12_snap.fits;1.74051;26477.1;1.72264;0
20170822161553877_SVAKOV-R12_met.fits;1.83839;26513.7;11.456;0.341333
20170822161557291_SVAKOV-R12_met.fits;1.81202;26499;10.892;0.341333
20170822161624768_SVAKOV-R12_met.fits;1.47205;26496.1;4.90399;0.170667
20170822161537493_SVAKOV-R12_snap.fits;1.85711;26480;1.19404;0
20170822161646443_SVAKOV-R12_met.fits;1.91021;26513.7;5.52787;0.170667
20170822161648661_SVAKOV-R12_met.fits;1.64372;26516.6;3.35478;0.170667
20170822161658901_SVAKOV-R12_met.fits;1.86677;26525.4;3.74276;0.512
20170822161705045_SVAKOV-R12_met.fits;1.30966;26502;4.29101;0.170667
20170822161732181_SVAKOV-R12_met.fits;1.49337;26509.3;3.20828;0.170667
20170822161637568_SVAKOV-R12_snap.fits;1.50949;26478.5;1.71489;0
20170822161741909_SVAKOV-R12_met.fits;1.5115;26500.5;3.16298;0.170667
20170822161753856_SVAKOV-R12_met.fits;2.12641;26502;8.42773;0.341333
20170822161808533_SVAKOV-R12_met.fits;2.67288;26510.7;10.7603;0.170667
20170822161737643_SVAKOV-R12_snap.fits;1.63968;26455.1;1.51473;0
20170822161844373_SVAKOV-R12_met.fits;1.37464;26503.4;4.19401;0.853333
20170822161850859_SVAKOV-R12_met.fits;1.60484;26500.5;4.9276;0.341333
20170822161901781_SVAKOV-R12_met.fits;1.3084;26518.1;2.96485;0.853333
20170822161912021_SVAKOV-R12_met.fits;1.67761;26512.2;3.94396;0.170667
20170822161837717_SVAKOV-R12_snap.fits;1.50522;26545.9;1.39259;0
20170822161959125_SVAKOV-R12_met.fits;1.3862;26507.8;2.92434;0.170667
20170822161937792_SVAKOV-R12_snap.fits;1.5888;26478.5;1.70284;0
20170822162109952_SVAKOV-R12_met.fits;1.44356;26504.9;3.70886;0.341333
20170822162129237_SVAKOV-R12_met.fits;1.47666;26499;3.46203;0.170667
20170822162037867_SVAKOV-R12_snap.fits;1.34897;26460.9;1.45292;0
20170822162214805_SVAKOV-R12_met.fits;1.87673;26523.9;4.23526;0.170667
20170822162137941_SVAKOV-R12_snap.fits;1.69194;26515.1;1.45917;0
20170822162254229_SVAKOV-R12_met.fits;1.66231;26512.2;11.6025;0.341333
20170822162317099_SVAKOV-R12_met.fits;1.69682;26512.2;8.52679;0.170667
20170822162238016_SVAKOV-R12_snap.fits;1.43386;26543;1.44284;0
20170822162405909_SVAKOV-R12_met.fits;1.64103;26504.9;6.69042;0.170667
20170822162338091_SVAKOV-R12_snap.fits;1.9992;26513.7;1.26925;0
20170822162440384_SVAKOV-R12_met.fits;1.33067;26504.9;5.05549;6.48533
20170822162454208_SVAKOV-R12_met.fits;1.57897;26521;4.75401;0.170667
20170822162438165_SVAKOV-R12_snap.fits;1.54808;26497.6;1.26974;0
20170822162605717_SVAKOV-R12_met.fits;1.67936;26504.9;16.31;0.341333
20170822162625515_SVAKOV-R12_met.fits;1.34038;26500.5;2.99186;0.170667
20170822162538240_SVAKOV-R12_snap.fits;1.69726;26523.9;1.25119;0
20170822162638315_SVAKOV-R12_snap.fits;1.36317;26526.9;1.66773;0
20170822162817301_SVAKOV-R12_met.fits;1.51993;26497.6;5.63545;0.341333
20170822162738389_SVAKOV-R12_snap.fits;1.58246;26484.4;1.36707;0
20170822162838464_SVAKOV-R12_snap.fits;1.72353;26544.4;1.55213;0
20170822162938539_SVAKOV-R12_snap.fits;1.77899;26510.7;1.47508;0
20170822163042197_SVAKOV-R12_met.fits;1.40545;26499;2.95521;0.341333
20170822163128277_SVAKOV-R12_met.fits;1.39053;26497.6;8.20673;0.170667
20170822163038613_SVAKOV-R12_snap.fits;1.62152;26509.3;1.21117;0
20170822163149440_SVAKOV-R12_met.fits;1.74447;26502;12.9336;0.341333
20170822163157291_SVAKOV-R12_met.fits;1.6645;26535.6;7.08854;0.682667
20170822163138688_SVAKOV-R12_snap.fits;1.4495;26500.5;1.51944;0
20170822163246784_SVAKOV-R12_met.fits;1.66549;26503.4;4.20086;0.341333
20170822163303509_SVAKOV-R12_met.fits;1.59241;26516.6;3.95821;0.170667
20170822163328768_SVAKOV-R12_met.fits;1.4945;26507.8;3.53033;0.170667
20170822163238763_SVAKOV-R12_snap.fits;1.52128;26477.1;1.20881;0
20170822163349931_SVAKOV-R12_met.fits;1.58213;26497.6;13.1837;0.512
20170822163404267_SVAKOV-R12_met.fits;1.56766;26515.1;3.93805;0.170667
20170822163412971_SVAKOV-R12_met.fits;1.24991;26507.8;6.4933;0.341333
20170822163417067_SVAKOV-R12_met.fits;1.50564;26500.5;3.24983;0.341333
20170822163338837_SVAKOV-R12_snap.fits;1.40646;26472.7;1.59676;0
20170822163452736_SVAKOV-R12_met.fits;1.4884;26503.4;3.56838;0.341333
20170822163438912_SVAKOV-R12_snap.fits;1.65306;26507.8;1.38803;0
20170822163538987_SVAKOV-R12_snap.fits;1.83706;26547.4;1.98909;0
20170822163700565_SVAKOV-R12_met.fits;1.82717;26504.9;19.1979;0.341333
20170822163705515_SVAKOV-R12_met.fits;1.51548;26503.4;3.12183;2.21867
20170822163639061_SVAKOV-R12_snap.fits;1.73911;26506.3;1.27877;0
20170822163748181_SVAKOV-R12_met.fits;1.51166;26499;3.47308;0.170667
20170822163812416_SVAKOV-R12_met.fits;1.64126;26522.5;12.9629;0.341333
20170822163739136_SVAKOV-R12_snap.fits;1.78741;26540;1.80052;0
20170822163852011_SVAKOV-R12_met.fits;1.59655;26510.7;11.2511;0.341333
20170822163857131_SVAKOV-R12_met.fits;1.77297;26502;4.94118;0.170667
20170822163839211_SVAKOV-R12_snap.fits;1.41714;26465.3;1.16581;0
20170822164009323_SVAKOV-R12_met.fits;1.92393;26525.4;6.46257;0.853333
20170822164022123_SVAKOV-R12_met.fits;1.74085;26504.9;3.72048;0.341333
20170822164028096_SVAKOV-R12_met.fits;1.56322;26499;5.23556;0.341333
20170822163939285_SVAKOV-R12_snap.fits;1.65464;26525.4;1.7455;0
20170822164039019_SVAKOV-R12_met.fits;1.59216;26519.5;6.32652;0.341333
20170822164057792_SVAKOV-R12_met.fits;1.62617;26507.8;5.13939;0.853333
20170822164039360_SVAKOV-R12_snap.fits;1.52493;26466.8;1.66459;0
20170822164139435_SVAKOV-R12_snap.fits;1.32133;26478.5;1.79459;0
20170822164257600_SVAKOV-R12_met.fits;1.54285;26480;10.0407;0.341333
20170822164302720_SVAKOV-R12_met.fits;1.53806;26518.1;3.74604;0.341333
20170822164328661_SVAKOV-R12_met.fits;1.63122;26491.7;3.99577;0.170667
20170822164239509_SVAKOV-R12_snap.fits;1.56338;26493.2;1.30755;0
20170822164410987_SVAKOV-R12_met.fits;1.90657;26504.9;3.95233;0.170667
20170822164339584_SVAKOV-R12_snap.fits;1.47359;26531.2;1.43724;0
20170822164437611_SVAKOV-R12_met.fits;1.6369;26509.3;9.08827;1.87733
20170822164442389_SVAKOV-R12_met.fits;1.59031;26525.4;7.58713;0.682667
20170822164439659_SVAKOV-R12_snap.fits;1.47313;26516.6;1.79856;0
20170822164620864_SVAKOV-R12_met.fits;1.62883;26513.7;31.3272;0.512
20170822164539733_SVAKOV-R12_snap.fits;1.65705;26487.3;1.4863;0
20170822164639808_SVAKOV-R12_snap.fits;1.76403;26487.3;1.10264;0
20170822164749781_SVAKOV-R12_met.fits;1.46374;26516.6;3.30697;0.170667
20170822164739883_SVAKOV-R12_snap.fits;1.74658;26499;1.62518;0
20170822164839957_SVAKOV-R12_snap.fits;1.88985;26452.1;1.82358;0
20170822164940032_SVAKOV-R12_snap.fits;1.82533;26466.8;1.4883;0
20170822165040107_SVAKOV-R12_snap.fits;1.6016;26523.9;1.98534;0
20170822165203904_SVAKOV-R12_met.fits;1.67386;26481.4;6.00756;0.341333
20170822165218240_SVAKOV-R12_met.fits;1.76992;26502;9.43344;0.341333
20170822165140181_SVAKOV-R12_snap.fits;1.62328;26465.3;1.42756;0
20170822165320533_SVAKOV-R12_met.fits;1.68726;26478.5;3.86335;0.341333
20170822165240256_SVAKOV-R12_snap.fits;1.72035;26503.4;1.41211;0
20170822165351083_SVAKOV-R12_met.fits;1.64782;26485.8;5.03384;0.170667
20170822165340331_SVAKOV-R12_snap.fits;1.43352;26459.5;1.8781;0
20170822165453376_SVAKOV-R12_met.fits;1.7727;26515.1;4.26993;0.170667
20170822165506347_SVAKOV-R12_met.fits;1.62899;26521;7.17288;0.341333
20170822165440405_SVAKOV-R12_snap.fits;1.62452;26499;1.2474;0
20170822165551232_SVAKOV-R12_met.fits;1.42594;26499;6.22056;0.512
20170822165540480_SVAKOV-R12_snap.fits;1.41123;26534.2;0.886776;0
20170822165648747_SVAKOV-R12_met.fits;1.49525;26500.5;3.31474;0.170667
20170822165640555_SVAKOV-R12_snap.fits;1.55522;26502;1.47641;0
20170822165758891_SVAKOV-R12_met.fits;1.60931;26503.4;4.08482;0.170667
20170822165740629_SVAKOV-R12_snap.fits;1.60616;26545.9;1.49445;0
20170822165850944_SVAKOV-R12_met.fits;1.73554;26509.3;3.78305;0.170667
20170822165915179_SVAKOV-R12_met.fits;1.69877;26493.2;4.39271;0.170667
20170822165925760_SVAKOV-R12_met.fits;1.70782;26507.8;3.51751;0.170667
20170822165934293_SVAKOV-R12_met.fits;1.78163;26513.7;3.89059;0.170667
20170822165840704_SVAKOV-R12_snap.fits;2.02905;26545.9;1.68326;0
20170822165954091_SVAKOV-R12_met.fits;1.7976;26513.7;3.71348;0.170667
20170822165940779_SVAKOV-R12_snap.fits;1.82348;26463.9;1.41186;0
