# file name; noise; peak f.; mag.; duration
20170822170006891_SVAKOV-R12_met.fits;1.46853;26497.6;3.61311;0.170667
20170822170027200_SVAKOV-R12_met.fits;1.68792;26504.9;5.12515;0.512
20170822170036928_SVAKOV-R12_met.fits;1.46289;26512.2;4.56973;0.341333
20170822170043072_SVAKOV-R12_met.fits;1.63682;26499;13.3285;0.341333
20170822170040853_SVAKOV-R12_snap.fits;1.70393;26523.9;1.68163;0
20170822170143659_SVAKOV-R12_met.fits;1.68962;26506.3;18.133;0.512
20170822170202603_SVAKOV-R12_met.fits;1.6856;26503.4;7.51547;0.341333
20170822170140928_SVAKOV-R12_snap.fits;1.79979;26472.7;1.53248;0
20170822170324864_SVAKOV-R12_met.fits;1.77795;26497.6;3.72945;0.341333
20170822170241003_SVAKOV-R12_snap.fits;1.46951;26512.2;1.34302;0
20170822170414357_SVAKOV-R12_met.fits;1.60491;26491.7;3.6318;0.170667
20170822170341077_SVAKOV-R12_snap.fits;1.62819;26534.2;0.988624;0
20170822170441152_SVAKOV-R12_snap.fits;1.9852;26506.3;1.62685;0
20170822170619797_SVAKOV-R12_met.fits;1.63159;26496.1;11.6326;0.512
20170822170541227_SVAKOV-R12_snap.fits;1.91165;26521;1.32969;0
20170822170647445_SVAKOV-R12_met.fits;1.96524;26504.9;7.11095;0.170667
20170822170641301_SVAKOV-R12_snap.fits;1.57217;26543;1.19235;0
20170822170810731_SVAKOV-R12_met.fits;1.59535;26507.8;3.79463;0.341333
20170822170816875_SVAKOV-R12_met.fits;1.76234;26506.3;4.15148;1.024
20170822170741376_SVAKOV-R12_snap.fits;1.86269;26534.2;1.47605;0
20170822170855957_SVAKOV-R12_met.fits;2.14021;26500.5;14.4302;0.341333
20170822170841451_SVAKOV-R12_snap.fits;1.4991;26525.4;1.16836;0
20170822171015488_SVAKOV-R12_met.fits;1.57756;26525.4;3.80469;0.170667
20170822171018901_SVAKOV-R12_met.fits;1.69737;26506.3;10.8741;0.341333
20170822170941525_SVAKOV-R12_snap.fits;1.52246;26518.1;1.31961;0
20170822171041600_SVAKOV-R12_snap.fits;1.5884;26482.9;1.88068;0
20170822171141675_SVAKOV-R12_snap.fits;1.5802;26516.6;1.48996;0
20170822171309909_SVAKOV-R12_met.fits;1.51799;26500.5;3.47616;0.341333
20170822171241749_SVAKOV-R12_snap.fits;1.94628;26496.1;1.42559;0
20170822171430464_SVAKOV-R12_met.fits;1.52153;26484.4;3.80552;0.170667
20170822171341824_SVAKOV-R12_snap.fits;1.94552;26484.4;1.10918;0
20170822171530539_SVAKOV-R12_met.fits;1.72268;26507.8;4.06667;0.170667
20170822171441899_SVAKOV-R12_snap.fits;1.62273;26543;1.69551;0
20170822171541973_SVAKOV-R12_snap.fits;1.51405;26521;1.50984;0
20170822171644779_SVAKOV-R12_met.fits;1.47004;26510.7;4.91882;0.341333
20170822171655701_SVAKOV-R12_met.fits;1.67327;26499;3.36427;0.170667
20170822171642048_SVAKOV-R12_snap.fits;1.58619;26494.6;1.21324;0
20170822171818304_SVAKOV-R12_met.fits;1.69863;26519.5;4.75356;0.170667
20170822171823936_SVAKOV-R12_met.fits;1.87679;26503.4;8.19087;0.341333
20170822171742123_SVAKOV-R12_snap.fits;1.69809;26502;1.14578;0
20170822171842197_SVAKOV-R12_snap.fits;1.61469;26544.4;1.76642;0
20170822172018112_SVAKOV-R12_met.fits;1.70683;26513.7;4.24541;0.170667
20170822171942272_SVAKOV-R12_snap.fits;1.65309;26490.2;1.56643;0
20170822172042347_SVAKOV-R12_snap.fits;1.67076;26547.4;1.39115;0
20170822172222869_SVAKOV-R12_met.fits;1.04543;26503.4;7.77049;0.341333
20170822172142421_SVAKOV-R12_snap.fits;1.16984;26543;1.23489;0
20170822172324651_SVAKOV-R12_met.fits;1.23536;26502;3.38153;0.341333
20170822172333525_SVAKOV-R12_met.fits;1.49917;26502;3.48385;0.170667
20170822172242496_SVAKOV-R12_snap.fits;1.54848;26503.4;14.5614;0
20170822172340864_SVAKOV-R12_met.fits;1.54848;26503.4;14.5614;0.341333
20170822172345131_SVAKOV-R12_met.fits;1.61063;26510.7;12.7655;0.341333
20170822172403221_SVAKOV-R12_met.fits;1.47964;26504.9;3.35897;0.341333
20170822172408341_SVAKOV-R12_met.fits;1.40067;26504.9;10.6721;0.341333
20170822172342571_SVAKOV-R12_snap.fits;1.58219;26544.4;1.16712;0
20170822172446400_SVAKOV-R12_met.fits;1.68678;26497.6;4.56238;0.512
20170822172442645_SVAKOV-R12_snap.fits;1.56797;26468.3;1.36683;0
20170822172542720_SVAKOV-R12_snap.fits;1.53903;26499;1.75672;0
20170822172642795_SVAKOV-R12_snap.fits;1.57111;26531.2;1.48827;0
20170822172812736_SVAKOV-R12_met.fits;1.56858;26500.5;3.20429;0.170667
20170822172742869_SVAKOV-R12_snap.fits;1.66905;26459.5;1.22207;0
20170822172911787_SVAKOV-R12_met.fits;1.19009;26506.3;4.52477;0.170667
20170822172842944_SVAKOV-R12_snap.fits;1.565;26460.9;1.39283;0
20170822173013909_SVAKOV-R12_met.fits;1.75935;26490.2;5.1548;2.048
20170822172943019_SVAKOV-R12_snap.fits;1.47155;26452.1;1.24503;0
20170822173046848_SVAKOV-R12_met.fits;1.53104;26499;4.9726;0.170667
20170822173049408_SVAKOV-R12_met.fits;1.50518;26497.6;9.77487;0.341333
20170822173118763_SVAKOV-R12_met.fits;1.49175;26518.1;3.76662;0.170667
20170822173043093_SVAKOV-R12_snap.fits;1.36085;26465.3;1.12242;0
20170822173233515_SVAKOV-R12_met.fits;1.55599;26504.9;4.09996;0.170667
20170822173143168_SVAKOV-R12_snap.fits;1.66447;26513.7;1.36063;0
20170822173243243_SVAKOV-R12_snap.fits;1.5722;26455.1;1.30395;0
20170822173354581_SVAKOV-R12_met.fits;1.56115;26506.3;4.42974;0.170667
20170822173343317_SVAKOV-R12_snap.fits;1.48877;26455.1;1.27403;0
20170822173442368_SVAKOV-R12_met.fits;1.80076;26512.2;4.62137;0.170667
20170822173447317_SVAKOV-R12_met.fits;1.32301;26516.6;3.14894;0.341333
20170822173500459_SVAKOV-R12_met.fits;1.42085;26502;13.4879;0.341333
20170822173443392_SVAKOV-R12_snap.fits;1.58252;26545.9;1.50969;0
20170822173551829_SVAKOV-R12_met.fits;1.6668;26545.9;3.65845;1.19467
20170822173624597_SVAKOV-R12_met.fits;1.52018;26513.7;4.44757;0.341333
20170822173627157_SVAKOV-R12_met.fits;1.55239;26506.3;3.31501;0.170667
20170822173543467_SVAKOV-R12_snap.fits;1.61478;26540;1.33215;0
20170822173735765_SVAKOV-R12_met.fits;1.27979;26504.9;2.72753;0.170667
20170822173643541_SVAKOV-R12_snap.fits;1.51969;26515.1;1.20792;0
20170822173744128_SVAKOV-R12_met.fits;1.29179;26506.3;4.32727;0.170667
20170822173809045_SVAKOV-R12_met.fits;1.49485;26497.6;4.45093;0.341333
20170822173834133_SVAKOV-R12_met.fits;1.60737;26516.6;9.86246;0.170667
20170822173743616_SVAKOV-R12_snap.fits;1.68237;26504.9;1.22731;0
20170822173916288_SVAKOV-R12_met.fits;1.55286;26487.3;6.39269;0.341333
20170822173843691_SVAKOV-R12_snap.fits;1.35421;26477.1;1.7307;0
20170822174021483_SVAKOV-R12_met.fits;1.5797;26491.7;8.46445;0.341333
20170822173943765_SVAKOV-R12_snap.fits;1.83019;26493.2;1.36951;0
20170822174115413_SVAKOV-R12_met.fits;1.6215;26504.9;3.55278;0.170667
20170822174117461_SVAKOV-R12_met.fits;1.58888;26502;5.00401;0.170667
20170822174043840_SVAKOV-R12_snap.fits;1.47614;26534.2;1.44395;0
20170822174235115_SVAKOV-R12_met.fits;1.72025;26515.1;5.18995;0.170667
20170822174143915_SVAKOV-R12_snap.fits;1.3438;26499;1.45045;0
20170822174243989_SVAKOV-R12_snap.fits;1.74614;26518.1;1.13744;0
20170822174346283_SVAKOV-R12_met.fits;1.59244;26502;12.1963;0.341333
20170822174344064_SVAKOV-R12_snap.fits;1.33097;26453.6;1.3937;0
20170822174516224_SVAKOV-R12_met.fits;1.44698;26490.2;3.12344;0.170667
20170822174444139_SVAKOV-R12_snap.fits;1.57354;26481.4;0.921126;0
20170822174603499_SVAKOV-R12_met.fits;1.51564;26494.6;6.66548;0.170667
20170822174618517_SVAKOV-R12_met.fits;1.44068;26499;4.38539;0.170667
20170822174621248_SVAKOV-R12_met.fits;1.50758;26496.1;3.59674;0.170667
20170822174633365_SVAKOV-R12_met.fits;1.42366;26491.7;3.45908;0.170667
20170822174544213_SVAKOV-R12_snap.fits;1.89252;26471.2;1.737;0
20170822174644288_SVAKOV-R12_snap.fits;1.73039;26531.2;1.89494;0
20170822174810645_SVAKOV-R12_met.fits;1.42806;26490.2;3.05932;0.170667
20170822174830784_SVAKOV-R12_met.fits;1.80247;26500.5;4.70895;0.170667
20170822174744363_SVAKOV-R12_snap.fits;1.68027;26496.1;1.45832;0
20170822174844437_SVAKOV-R12_snap.fits;1.34849;26522.5;1.49462;0
20170822175012501_SVAKOV-R12_met.fits;1.38259;26485.8;10.4233;0.341333
20170822175023083_SVAKOV-R12_met.fits;1.35867;26537.1;3.0847;5.46133
20170822174944512_SVAKOV-R12_snap.fits;1.14728;26515.1;1.73259;0
20170822175110187_SVAKOV-R12_met.fits;1.35031;26488.8;2.71015;0.170667
20170822175122987_SVAKOV-R12_met.fits;1.48385;26509.3;3.9842;0.170667
20170822175044587_SVAKOV-R12_snap.fits;1.41367;26538.6;1.63525;0
20170822175144661_SVAKOV-R12_snap.fits;1.48822;26452.1;0.992246;0
20170822175243371_SVAKOV-R12_met.fits;1.48652;26532.7;4.69487;0.341333
20170822175247296_SVAKOV-R12_met.fits;1.26515;26503.4;4.02765;0.170667
20170822175244736_SVAKOV-R12_snap.fits;1.36648;26502;1.04234;0
20170822175346347_SVAKOV-R12_met.fits;1.2728;26487.3;2.99382;0.341333
20170822175431915_SVAKOV-R12_met.fits;1.26741;26506.3;2.78989;0.170667
20170822175344811_SVAKOV-R12_snap.fits;1.62127;26534.2;0.957196;0
20170822175452053_SVAKOV-R12_met.fits;1.43013;26509.3;6.01177;0.341333
20170822175535573_SVAKOV-R12_met.fits;1.12774;26478.5;2.83636;0.341333
20170822175444885_SVAKOV-R12_snap.fits;1.47612;26491.7;1.25441;0
20170822175641280_SVAKOV-R12_met.fits;1.4254;26491.7;3.54396;0.341333
20170822175544960_SVAKOV-R12_snap.fits;1.40785;26535.6;0.991346;0
20170822175643840_SVAKOV-R12_met.fits;1.51306;26512.2;12.2116;0.512
20170822175721216_SVAKOV-R12_met.fits;1.39552;26510.7;3.19564;0.170667
20170822175739819_SVAKOV-R12_met.fits;1.43318;26513.7;3.73078;0.170667
20170822175645035_SVAKOV-R12_snap.fits;1.75401;26471.2;1.36725;0
20170822175812928_SVAKOV-R12_met.fits;1.46476;26504.9;6.58162;0.170667
20170822175745109_SVAKOV-R12_snap.fits;1.58029;26504.9;1.08189;0
20170822175852181_SVAKOV-R12_met.fits;1.24722;26522.5;2.55969;0.170667
20170822175856277_SVAKOV-R12_met.fits;1.29608;26500.5;2.59902;0.170667
20170822175845184_SVAKOV-R12_snap.fits;1.58409;26544.4;1.00561;0
20170822175945259_SVAKOV-R12_snap.fits;1.42255;26519.5;1.28106;0
