#timestamp,LO_Frequency,Hit,StdDev 
1503442815.8,286047002.2,N,1.4
1503442835.6,286047002.4,N,1.4
1503442855.4,286047002.8,N,1.4
1503442875.3,286047000.2,N,1.4
1503442895.1,286047002.5,N,1.4
1503442915.8,286047002.6,N,1.4
1503442935.7,286047002.1,N,1.3
1503442955.5,286047001.7,N,1.3
1503442975.4,286047002.0,N,1.2
1503442995.2,286047001.8,N,1.2
1503443015.0,286047003.9,Y,0.0
1503443015.9,286047003.9,P,1.3
1503443035.8,286047002.8,N,1.0
1503443055.6,286047000.3,N,1.4
1503443075.5,286047000.2,N,1.4
1503443095.3,286047000.2,N,1.4
1503443115.1,286046999.9,N,1.4
1503443135.9,286682705.4,Y,0.0
1503443155.7,286047001.1,P,0.1
1503443175.6,286046998.3,P,1.4
1503443195.4,286046998.1,N,1.5
1503443215.2,286046998.3,N,1.4
1503443235.1,286046999.1,N,1.3
1503443236.0,286046999.1,N,1.2
1503443255.8,286046999.4,N,1.1
1503443275.7,286046998.9,N,1.1
1503443295.5,286046999.2,N,1.0
1503443315.3,286046998.3,N,1.0
1503443335.2,286046998.5,N,1.0
1503443355.0,286047000.8,N,1.1
1503443355.9,286047000.8,N,1.1
1503443375.8,286046998.2,N,1.1
1503443395.6,286047002.7,N,1.3
1503443415.4,286046999.7,N,1.3
1503443435.3,286047000.2,N,1.3
1503443455.1,286047000.6,N,1.3
1503443475.9,286047001.2,N,1.3
1503443495.7,286047002.6,N,1.4
1503443515.5,286047002.8,N,1.5
1503443535.4,286046999.9,N,1.5
1503443555.2,286046999.7,N,1.4
1503443575.1,286047002.2,N,1.5
1503443576.0,286047002.2,N,1.5
1503443595.8,286047000.4,N,1.5
1503443615.6,286047000.1,N,1.5
1503443635.5,286046998.4,N,1.5
1503443655.3,286046998.9,N,1.5
1503443675.2,286046998.2,N,1.5
1503443695.9,286047000.2,N,1.5
1503443715.7,286046999.7,N,1.4
1503443735.6,286046999.9,N,1.4
1503443755.4,286047000.5,N,1.3
1503443775.3,286047000.5,N,1.3
1503443795.1,286046999.7,N,1.3
1503443815.8,286047002.3,N,1.4
1503443835.7,286047002.6,N,1.4
1503443855.5,286047000.4,N,1.4
1503443875.4,286047000.4,N,1.3
1503443895.2,286047001.0,N,1.3
1503443915.0,286047000.6,N,1.3
1503443915.9,286047000.6,N,1.3
1503443935.8,286046999.8,N,1.2
1503443955.6,286047000.4,N,1.2
1503443975.5,286047002.5,N,1.2
1503443995.3,286046999.9,N,1.2
1503444015.1,286047001.1,N,1.2
1503444035.9,286047000.8,N,1.2
1503444055.7,286047001.0,N,1.1
1503444075.6,286047001.2,N,1.1
1503444095.4,286046998.5,N,1.1
1503444115.3,286047000.6,N,1.1
1503444135.1,286047000.2,N,1.1
1503444136.0,286047000.2,N,1.0
1503444155.8,286047000.9,N,1.0
1503444175.7,286047000.3,N,1.0
1503444195.5,286047000.7,N,1.0
1503444215.4,286047000.5,N,0.9
1503444235.2,286047000.2,N,0.8
1503444255.0,286047000.0,N,0.8
1503444255.9,286047000.0,N,0.8
1503444275.8,286047000.1,N,0.8
1503444295.6,286047000.3,N,0.8
1503444315.4,286046999.9,N,0.8
1503444335.3,286046999.9,N,0.8
1503444355.1,286047002.2,N,0.8
1503444405.9,286047001.3,E,nan
1503444415.8,286047002.7,N,0.0
1503444435.7,286047000.0,P,1.4
1503444455.5,286047000.2,N,1.2
1503444475.3,286047001.6,N,1.1
1503444495.2,286046999.7,N,1.1
1503444515.0,286046999.7,N,1.1
1503444515.9,286046999.7,N,1.1
1503444535.8,286047002.5,N,1.2
1503444555.6,286047000.1,N,1.2
1503444575.4,286047000.1,N,1.1
1503444595.3,286046999.7,N,1.1
1503444615.1,286047002.3,N,1.2
1503444635.8,286046999.8,N,1.1
1503444655.7,286047002.3,N,1.2
1503444675.5,286047001.8,N,1.2
1503444695.4,286047001.9,N,1.2
1503444715.2,286047002.5,N,1.2
1503444735.0,286047002.1,N,1.2
1503444735.9,286047002.1,N,1.2
1503444755.8,286047001.5,N,1.1
1503444775.6,286047001.9,N,1.1
1503444795.5,286047001.7,N,1.1
1503444815.3,286047004.3,Y,0.0
1503444835.1,286047002.5,P,0.7
1503444855.9,286047002.3,P,0.6
1503444875.7,286047000.1,N,1.0
1503444895.6,286047000.6,N,0.9
1503444915.4,286047000.5,N,0.9
1503444935.2,286047000.9,N,0.8
1503444955.1,286047000.7,N,0.8
1503444956.0,286047000.7,N,0.8
1503444975.8,286047000.0,N,0.8
1503444995.7,286046999.9,N,0.8
1503445015.5,286047001.0,N,0.8
1503445035.3,286047000.5,N,0.8
1503445055.2,286047000.4,N,0.7
1503445075.0,286047000.6,N,0.7
1503445075.9,286047000.6,N,0.7
1503445095.8,286047000.0,N,0.7
1503445115.6,286047000.5,N,0.7
1503445135.4,286047000.0,N,0.7
1503445155.3,286047002.8,Y,0.0
1503445175.1,286047001.0,P,0.2
1503445195.9,286047000.9,P,0.1
1503445215.7,286046999.8,N,0.5
1503445235.5,286046999.8,N,0.5
1503445255.4,286046999.9,N,0.5
1503445275.2,286047000.6,N,0.5
1503445295.0,286047000.7,N,0.5
1503445295.9,286047000.7,N,0.5
1503445315.8,286046998.1,Y,0.0
1503445335.6,286047001.2,P,0.4
1503445355.5,286047000.3,N,0.4
1503445375.3,286047000.5,N,0.3
1503445395.1,286047000.5,N,0.3
1503445415.9,286047000.3,N,0.3
1503445435.7,286047000.6,N,0.3
1503445455.6,286047002.8,Y,0.0
1503445475.4,286047000.1,P,0.2
1503445495.2,286047000.1,N,0.2
1503445515.1,286047002.8,P,1.1
1503445516.0,286047002.8,N,1.3
1503445535.8,286047002.7,N,1.3
1503445555.6,286047002.3,N,1.2
1503445575.5,286047000.1,N,1.2
1503445595.3,286046999.8,N,1.3
1503445615.2,286047001.5,N,1.2
1503445635.9,286047002.1,N,1.2
1503445655.7,286047001.5,N,1.1
1503445675.6,286047001.7,N,1.1
1503445695.4,286047002.6,N,1.1
1503445715.2,286047001.5,N,1.1
1503445735.1,286047002.3,N,1.0
1503445736.0,286047002.3,N,1.0
1503445755.8,286047002.5,N,1.0
1503445775.7,286047000.2,N,1.0
1503445795.5,286047000.0,N,1.1
1503445815.4,286047000.0,N,1.1
1503445835.2,286047000.5,N,1.1
1503445855.0,286046999.9,N,1.1
1503445855.9,286046999.9,N,1.1
1503445875.8,286047000.0,N,1.1
1503445895.6,286047000.2,N,1.1
1503445915.5,286047000.3,N,1.1
1503445935.3,286047002.7,N,1.1
1503445955.1,286047000.0,N,1.1
1503445975.9,286047002.4,N,1.1
1503445995.7,286047002.4,N,1.1
1503446015.5,286046999.9,N,1.1
1503446035.4,286047000.1,N,1.1
1503446055.2,286047002.4,N,1.1
1503446075.1,286047002.7,N,1.1
1503446076.0,286047002.7,N,1.1
1503446095.8,286047002.2,N,1.1
1503446115.6,286047003.8,Y,0.0
1503446135.5,286047002.4,P,0.6
1503446155.3,286047001.4,N,0.5
1503446175.2,286047001.4,N,0.5
1503446195.9,286047004.4,Y,0.0
1503446215.7,286046999.8,P,0.9
1503446235.6,286047001.9,N,0.9
1503446255.4,286047004.0,P,1.5
1503446275.3,286047003.1,N,1.4
1503446295.1,286047001.5,N,1.3
1503446345.9,286047001.9,E,nan
1503446355.8,286047002.2,N,0.0
1503446375.6,286046999.9,P,1.2
1503446395.5,286047002.8,N,1.2
