# file name; noise; peak f.; mag.; duration
20170822200019136_SVAKOV-R12_met.fits;1.42353;26450.7;13.7812;0.341333
20170822200022208_SVAKOV-R12_met.fits;1.35946;26504.9;3.37156;0.170667
20170822200054293_SVAKOV-R12_snap.fits;1.64177;26515.1;1.3924;0
20170822200220139_SVAKOV-R12_met.fits;1.50853;26491.7;3.3242;4.26667
20170822200154368_SVAKOV-R12_snap.fits;1.26478;26523.9;1.22252;0
20170822200301440_SVAKOV-R12_met.fits;1.41443;26463.9;3.90127;0.170667
20170822200304512_SVAKOV-R12_met.fits;1.46018;26509.3;4.54704;0.341333
20170822200339328_SVAKOV-R12_met.fits;1.53017;26482.9;6.91025;0.512
20170822200343595_SVAKOV-R12_met.fits;1.28226;26509.3;3.16354;0.682667
20170822200254443_SVAKOV-R12_snap.fits;1.36403;26519.5;1.39699;0
20170822200425579_SVAKOV-R12_met.fits;1.51387;26512.2;6.06118;0.512
20170822200438208_SVAKOV-R12_met.fits;1.08341;26512.2;2.47333;0.341333
20170822200442475_SVAKOV-R12_met.fits;1.37676;26535.6;4.28729;0.170667
20170822200354517_SVAKOV-R12_snap.fits;1.85078;26529.8;1.52005;0
20170822200525483_SVAKOV-R12_met.fits;1.57839;26487.3;3.4455;1.024
20170822200454592_SVAKOV-R12_snap.fits;1.53227;26544.4;1.17993;0
20170822200627435_SVAKOV-R12_met.fits;1.4028;26490.2;3.92421;0.341333
20170822200554667_SVAKOV-R12_snap.fits;1.34648;26544.4;0.970525;0
20170822200654741_SVAKOV-R12_snap.fits;1.2283;26478.5;1.25816;0
20170822200755499_SVAKOV-R12_met.fits;1.19335;26466.8;2.76898;1.70667
20170822200817856_SVAKOV-R12_met.fits;1.55881;26485.8;6.16928;0.170667
20170822200754816_SVAKOV-R12_snap.fits;1.3893;26504.9;1.04236;0
20170822200937557_SVAKOV-R12_met.fits;1.27343;26472.7;7.13905;0.341333
20170822200945920_SVAKOV-R12_met.fits;1.29551;26507.8;5.62341;0.170667
20170822200854891_SVAKOV-R12_snap.fits;1.5306;26502;1.18115;0
20170822201004523_SVAKOV-R12_met.fits;1.35875;26507.8;4.75425;0.170667
20170822201012544_SVAKOV-R12_met.fits;1.42165;26510.7;2.88179;0.170667
20170822201033024_SVAKOV-R12_met.fits;1.50362;26472.7;3.00879;0.170667
20170822201049579_SVAKOV-R12_met.fits;1.58296;26531.2;4.8752;0.341333
20170822200954965_SVAKOV-R12_snap.fits;1.79238;26543;1.50194;0
20170822201139243_SVAKOV-R12_met.fits;1.48463;26499;7.32248;0.341333
20170822201055040_SVAKOV-R12_snap.fits;1.25311;26509.3;1.30999;0
20170822201158869_SVAKOV-R12_met.fits;1.35698;26449.2;3.34013;0.170667
20170822201238635_SVAKOV-R12_met.fits;1.48997;26484.4;4.66317;0.682667
20170822201155115_SVAKOV-R12_snap.fits;1.57513;26474.1;1.47521;0
20170822201304235_SVAKOV-R12_met.fits;1.25956;26493.2;2.87628;0.170667
20170822201310891_SVAKOV-R12_met.fits;1.27539;26481.4;3.33747;0.170667
20170822201321984_SVAKOV-R12_met.fits;1.28734;26507.8;3.51794;0.341333
20170822201329323_SVAKOV-R12_met.fits;1.50958;26521;3.36836;0.341333
20170822201255189_SVAKOV-R12_snap.fits;1.47822;26487.3;1.6452;0
20170822201407552_SVAKOV-R12_met.fits;1.45872;26474.1;3.71153;0.341333
20170822201355264_SVAKOV-R12_snap.fits;1.38369;26482.9;1.21169;0
20170822201519744_SVAKOV-R12_met.fits;1.53785;26490.2;8.76334;0.341333
20170822201455339_SVAKOV-R12_snap.fits;1.57243;26532.7;1.28652;0
20170822201612651_SVAKOV-R12_met.fits;1.38416;26512.2;3.83047;0.341333
20170822201618624_SVAKOV-R12_met.fits;1.344;26488.8;2.91708;0.170667
20170822201631765_SVAKOV-R12_met.fits;1.40784;26481.4;3.07173;0.341333
20170822201644907_SVAKOV-R12_met.fits;1.39833;26480;4.62429;0.341333
20170822201648149_SVAKOV-R12_met.fits;1.58255;26478.5;3.83469;0.170667
20170822201555413_SVAKOV-R12_snap.fits;1.56393;26535.6;1.4104;0
20170822201721941_SVAKOV-R12_met.fits;1.33085;26480;4.73763;0.341333
20170822201655488_SVAKOV-R12_snap.fits;1.27582;26502;1.51169;0
20170822201824576_SVAKOV-R12_met.fits;1.45868;26475.6;2.97883;0.170667
20170822201755563_SVAKOV-R12_snap.fits;1.44116;26535.6;1.47647;0
20170822201907243_SVAKOV-R12_met.fits;1.56286;26472.7;4.44055;0.170667
20170822201855637_SVAKOV-R12_snap.fits;1.47073;26531.2;1.08577;0
20170822202026261_SVAKOV-R12_met.fits;1.26899;26488.8;3.03397;0.170667
20170822201955712_SVAKOV-R12_snap.fits;1.53174;26521;1.3301;0
20170822202054933_SVAKOV-R12_met.fits;1.38747;26450.7;7.92448;0.170667
20170822202129579_SVAKOV-R12_met.fits;1.32118;26480;3.07538;0.170667
20170822202055787_SVAKOV-R12_snap.fits;1.3772;26521;1.34892;0
20170822202154837_SVAKOV-R12_met.fits;1.36118;26482.9;7.39778;0.341333
20170822202217877_SVAKOV-R12_met.fits;1.28062;26475.6;3.84187;0.170667
20170822202232555_SVAKOV-R12_met.fits;1.46098;26516.6;3.25456;0.170667
20170822202155861_SVAKOV-R12_snap.fits;1.46044;26528.3;1.2068;0
20170822202328704_SVAKOV-R12_met.fits;1.07982;26459.5;2.4384;0.170667
20170822202255936_SVAKOV-R12_snap.fits;1.31985;26449.2;1.55171;0
20170822202356011_SVAKOV-R12_snap.fits;1.55249;26504.9;1.36739;0
20170822202552576_SVAKOV-R12_met.fits;1.66463;26452.1;4.27942;0.170667
20170822202456085_SVAKOV-R12_snap.fits;1.4737;26516.6;1.37663;0
20170822202619712_SVAKOV-R12_met.fits;1.8481;26510.7;7.19289;0.341333
20170822202556160_SVAKOV-R12_snap.fits;1.91232;26463.9;1.5024;0
20170822202656235_SVAKOV-R12_snap.fits;1.50239;26504.9;1.51348;0
20170822202754432_SVAKOV-R12_met.fits;1.79638;26478.5;9.16857;0.341333
20170822202806208_SVAKOV-R12_met.fits;1.50674;26469.7;19.1613;0.512
20170822202847168_SVAKOV-R12_met.fits;1.36827;26482.9;5.67352;0.341333
20170822202756309_SVAKOV-R12_snap.fits;1.48352;26480;1.32844;0
20170822202930517_SVAKOV-R12_met.fits;1.37979;26481.4;3.29634;0.170667
20170822202856384_SVAKOV-R12_snap.fits;1.43216;26513.7;1.57222;0
20170822202956459_SVAKOV-R12_snap.fits;1.62699;26499;1.27083;0
20170822203141419_SVAKOV-R12_met.fits;1.58495;26491.7;5.73096;0.170667
20170822203056533_SVAKOV-R12_snap.fits;1.42396;26531.2;1.19301;0
20170822203156096_SVAKOV-R12_met.fits;1.57185;26487.3;3.21742;0.170667
20170822203217771_SVAKOV-R12_met.fits;1.54718;26463.9;5.99929;0.170667
20170822203235861_SVAKOV-R12_met.fits;1.46183;26522.5;3.47889;0.170667
20170822203249515_SVAKOV-R12_met.fits;1.44031;26532.7;3.6259;0.170667
20170822203156608_SVAKOV-R12_snap.fits;1.46094;26488.8;1.73351;0
20170822203323648_SVAKOV-R12_met.fits;1.43248;26452.1;4.55945;0.170667
20170822203256683_SVAKOV-R12_snap.fits;1.77292;26453.6;1.77926;0
20170822203356416_SVAKOV-R12_met.fits;1.45475;26481.4;9.43967;0.341333
20170822203427477_SVAKOV-R12_met.fits;1.52408;26480;22.2116;0.512
20170822203356757_SVAKOV-R12_snap.fits;1.78193;26547.4;1.48302;0
20170822203456832_SVAKOV-R12_snap.fits;1.34168;26509.3;1.88964;0
20170822203556907_SVAKOV-R12_snap.fits;1.4612;26491.7;2.59953;0
20170822203655445_SVAKOV-R12_met.fits;1.47222;26491.7;3.95611;0.170667
20170822203701589_SVAKOV-R12_met.fits;1.58889;26480;7.58255;0.170667
20170822203656981_SVAKOV-R12_snap.fits;1.43243;26543;1.24188;0
20170822203757056_SVAKOV-R12_snap.fits;1.59249;26547.4;1.5513;0
20170822203903616_SVAKOV-R12_met.fits;1.39189;26449.2;3.35855;0.341333
20170822203942869_SVAKOV-R12_met.fits;1.57553;26485.8;3.47069;0.170667
20170822203857131_SVAKOV-R12_snap.fits;1.4665;26516.6;1.24565;0
20170822204000107_SVAKOV-R12_met.fits;1.3601;26465.3;3.30904;0.512
20170822204049771_SVAKOV-R12_met.fits;1.50498;26487.3;3.60577;0.170667
20170822203957205_SVAKOV-R12_snap.fits;1.47417;26503.4;1.36512;0
20170822204059840_SVAKOV-R12_met.fits;1.58707;26472.7;3.23307;0.853333
20170822204103083_SVAKOV-R12_met.fits;1.67584;26496.1;10.7669;0.341333
20170822204134656_SVAKOV-R12_met.fits;1.55827;26482.9;4.76667;0.170667
20170822204057280_SVAKOV-R12_snap.fits;1.52512;26540;1.41077;0
20170822204202987_SVAKOV-R12_met.fits;1.4652;26452.1;3.30765;0.170667
20170822204212203_SVAKOV-R12_met.fits;1.36162;26523.9;3.73587;1.87733
20170822204217835_SVAKOV-R12_met.fits;1.60642;26490.2;10.6801;0.341333
20170822204157355_SVAKOV-R12_snap.fits;1.43946;26480;1.39272;0
20170822204301013_SVAKOV-R12_met.fits;1.44863;26474.1;4.10085;1.024
20170822204345045_SVAKOV-R12_met.fits;1.54374;26478.5;3.99235;0.170667
20170822204257429_SVAKOV-R12_snap.fits;1.46314;26485.8;1.28748;0
20170822204436587_SVAKOV-R12_met.fits;1.69645;26481.4;3.93377;0.341333
20170822204357504_SVAKOV-R12_snap.fits;1.30125;26535.6;1.38264;0
20170822204457579_SVAKOV-R12_snap.fits;1.38973;26532.7;1.24181;0
20170822204653291_SVAKOV-R12_met.fits;1.56512;26503.4;3.13795;0.170667
20170822204557653_SVAKOV-R12_snap.fits;1.42956;26532.7;1.48838;0
20170822204657728_SVAKOV-R12_snap.fits;1.62661;26466.8;1.41523;0
20170822204812992_SVAKOV-R12_met.fits;1.58189;26513.7;3.63641;0.170667
20170822204843883_SVAKOV-R12_met.fits;1.51252;26526.9;4.09553;0.682667
20170822204757803_SVAKOV-R12_snap.fits;1.70164;26538.6;1.10158;0
20170822204900949_SVAKOV-R12_met.fits;1.505;26510.7;4.63904;0.512
20170822204904192_SVAKOV-R12_met.fits;1.40226;26480;3.99216;0.341333
20170822204943957_SVAKOV-R12_met.fits;1.14308;26478.5;3.01455;0.170667
20170822204857877_SVAKOV-R12_snap.fits;1.38382;26494.6;1.24442;0
20170822204957952_SVAKOV-R12_snap.fits;1.51978;26500.5;1.36118;0
20170822205105536_SVAKOV-R12_met.fits;1.43767;26456.5;5.70201;0.170667
20170822205058027_SVAKOV-R12_snap.fits;1.48904;26458;1.12;0
20170822205158101_SVAKOV-R12_snap.fits;1.47561;26487.3;1.66589;0
20170822205307051_SVAKOV-R12_met.fits;1.46773;26488.8;8.37535;0.341333
20170822205315755_SVAKOV-R12_met.fits;1.60018;26482.9;20.1893;0.341333
20170822205258176_SVAKOV-R12_snap.fits;1.55131;26540;0.990538;0
20170822205408661_SVAKOV-R12_met.fits;1.47573;26458;9.77503;0.341333
20170822205414293_SVAKOV-R12_met.fits;1.4891;26487.3;5.19163;0.341333
20170822205451840_SVAKOV-R12_met.fits;1.47807;26482.9;8.37169;0.341333
20170822205358251_SVAKOV-R12_snap.fits;1.55744;26482.9;1.15864;0
20170822205458325_SVAKOV-R12_snap.fits;1.79456;26480;1.48105;0
20170822205632363_SVAKOV-R12_met.fits;1.59561;26487.3;3.21502;0.512
20170822205558400_SVAKOV-R12_snap.fits;1.3833;26485.8;1.52793;0
20170822205710933_SVAKOV-R12_met.fits;1.29527;26504.9;2.8731;0.170667
20170822205715712_SVAKOV-R12_met.fits;1.56234;26496.1;9.71239;0.170667
20170822205719637_SVAKOV-R12_met.fits;1.57884;26545.9;5.18044;2.21867
20170822205724245_SVAKOV-R12_met.fits;1.56581;26475.6;4.19966;0.170667
20170822205736875_SVAKOV-R12_met.fits;1.55227;26474.1;4.96607;2.048
20170822205746261_SVAKOV-R12_met.fits;1.48309;26494.6;4.39287;0.170667
20170822205658475_SVAKOV-R12_snap.fits;1.46364;26526.9;1.15406;0
20170822205803328_SVAKOV-R12_met.fits;1.64926;26525.4;3.49163;0.512
20170822205758549_SVAKOV-R12_snap.fits;1.52099;26529.8;1.30692;0
20170822205906987_SVAKOV-R12_met.fits;1.51113;26484.4;7.18922;0.341333
20170822205918592_SVAKOV-R12_met.fits;1.65044;26494.6;4.55304;0.170667
20170822205939755_SVAKOV-R12_met.fits;1.51177;26478.5;7.72871;0.341333
20170822205942656_SVAKOV-R12_met.fits;1.59737;26468.3;8.25475;0.170667
20170822205858624_SVAKOV-R12_snap.fits;1.40305;26516.6;1.4123;0
20170822205955797_SVAKOV-R12_met.fits;1.72385;26474.1;30.9289;0.341333
20170822205958699_SVAKOV-R12_snap.fits;1.56886;26488.8;8.41623;0
