# file name; noise; peak f.; mag.; duration
20170822230015680_SVAKOV-R12_met.fits;1.48461;26484.4;3.29925;0.170667
20170822230035136_SVAKOV-R12_met.fits;1.40138;26496.1;2.83653;0.170667
20170822230007659_SVAKOV-R12_snap.fits;2.06817;26497.6;1.74722;0
20170822230110123_SVAKOV-R12_met.fits;2.10152;26507.8;11.8242;0.341333
20170822230147328_SVAKOV-R12_met.fits;1.23223;26494.6;3.05002;0.170667
20170822230149547_SVAKOV-R12_met.fits;1.56085;26494.6;6.79731;0.341333
20170822230107733_SVAKOV-R12_snap.fits;1.31196;26519.5;1.55922;0
20170822230205931_SVAKOV-R12_met.fits;1.23148;26523.9;7.66825;0.170667
20170822230228117_SVAKOV-R12_met.fits;1.6928;26510.7;4.73022;0.170667
20170822230235797_SVAKOV-R12_met.fits;1.7374;26490.2;3.88319;0.170667
20170822230249792_SVAKOV-R12_met.fits;1.37133;26531.2;6.29866;0.341333
20170822230207808_SVAKOV-R12_snap.fits;1.67355;26525.4;1.28901;0
20170822230307883_SVAKOV-R12_snap.fits;1.55504;26547.4;1.75624;0
20170822230418880_SVAKOV-R12_met.fits;1.42012;26471.2;4.77843;0.341333
20170822230407957_SVAKOV-R12_snap.fits;1.51591;26494.6;1.33556;0
20170822230512469_SVAKOV-R12_met.fits;1.6933;26474.1;5.23089;0.170667
20170822230520832_SVAKOV-R12_met.fits;1.46818;26512.2;12.9463;0.341333
20170822230525099_SVAKOV-R12_met.fits;1.4709;26502;3.90314;0.170667
20170822230604011_SVAKOV-R12_met.fits;1.53559;26494.6;3.68974;0.170667
20170822230508032_SVAKOV-R12_snap.fits;1.45917;26465.3;1.5189;0
20170822230623808_SVAKOV-R12_met.fits;1.46775;26477.1;3.89029;0.170667
20170822230649408_SVAKOV-R12_met.fits;1.47755;26499;4.71929;0.170667
20170822230608107_SVAKOV-R12_snap.fits;1.38619;26466.8;1.26571;0
20170822230720640_SVAKOV-R12_met.fits;1.66396;26490.2;3.46919;0.341333
20170822230733099_SVAKOV-R12_met.fits;1.53604;26459.5;7.21607;0.341333
20170822230752555_SVAKOV-R12_met.fits;1.34013;26515.1;3.37186;0.341333
20170822230708181_SVAKOV-R12_snap.fits;1.61698;26453.6;1.3156;0
20170822230824469_SVAKOV-R12_met.fits;1.42516;26504.9;4.78508;0.170667
20170822230834027_SVAKOV-R12_met.fits;1.71395;26506.3;6.51878;0.341333
20170822230841365_SVAKOV-R12_met.fits;1.41321;26510.7;4.75803;0.341333
20170822230808256_SVAKOV-R12_snap.fits;1.37853;26497.6;1.49963;0
20170822230929835_SVAKOV-R12_met.fits;1.49033;26510.7;3.13541;0.341333
20170822230908331_SVAKOV-R12_snap.fits;1.40506;26510.7;1.45015;0
20170822231045781_SVAKOV-R12_met.fits;1.6895;26485.8;5.04908;0.341333
20170822231008405_SVAKOV-R12_snap.fits;1.3333;26465.3;1.23919;0
20170822231108480_SVAKOV-R12_snap.fits;1.67398;26496.1;1.29726;0
20170822231224597_SVAKOV-R12_met.fits;1.53483;26490.2;3.45132;0.853333
20170822231228523_SVAKOV-R12_met.fits;1.59634;26485.8;9.09764;0.170667
20170822231258901_SVAKOV-R12_met.fits;1.7375;26487.3;8.68898;1.87733
20170822231208555_SVAKOV-R12_snap.fits;1.41168;26502;1.09532;0
20170822231346688_SVAKOV-R12_met.fits;1.5086;26485.8;3.72799;0.170667
20170822231308629_SVAKOV-R12_snap.fits;1.37549;26540;1.22927;0
20170822231434816_SVAKOV-R12_met.fits;1.45718;26474.1;3.72547;0.170667
20170822231408704_SVAKOV-R12_snap.fits;1.46684;26499;1.11377;0
20170822231508267_SVAKOV-R12_met.fits;1.27631;26503.4;4.6392;0.341333
20170822231516971_SVAKOV-R12_met.fits;1.4617;26485.8;5.77715;0.341333
20170822231545472_SVAKOV-R12_met.fits;1.23676;26490.2;4.5562;0.170667
20170822231508779_SVAKOV-R12_snap.fits;1.34777;26528.3;1.14725;0
20170822231610560_SVAKOV-R12_met.fits;1.27536;26496.1;3.69723;0.170667
20170822231608853_SVAKOV-R12_snap.fits;1.52304;26544.4;1.22953;0
20170822231731115_SVAKOV-R12_met.fits;1.63075;26519.5;5.67064;0.341333
20170822231743061_SVAKOV-R12_met.fits;1.5429;26474.1;3.09882;0.341333
20170822231802859_SVAKOV-R12_met.fits;1.46728;26499;6.30597;0.170667
20170822231708928_SVAKOV-R12_snap.fits;1.57304;26513.7;1.53333;0
20170822231805931_SVAKOV-R12_met.fits;1.59319;26491.7;4.68305;0.341333
20170822231828800_SVAKOV-R12_met.fits;1.65156;26515.1;14.8672;0.512
20170822231839381_SVAKOV-R12_met.fits;1.62034;26485.8;4.61996;0.341333
20170822231853547_SVAKOV-R12_met.fits;1.39544;26494.6;3.78489;0.170667
20170822231809003_SVAKOV-R12_snap.fits;1.54936;26516.6;1.07598;0
20170822231914368_SVAKOV-R12_met.fits;1.44309;26516.6;14.5473;0.341333
20170822232003349_SVAKOV-R12_met.fits;1.5271;26516.6;3.94063;0.512
20170822231909077_SVAKOV-R12_snap.fits;1.28962;26519.5;1.1846;0
20170822232035093_SVAKOV-R12_met.fits;1.5646;26509.3;4.84554;0.170667
20170822232043968_SVAKOV-R12_met.fits;1.41367;26450.7;6.28868;0.341333
20170822232059499_SVAKOV-R12_met.fits;1.37117;26485.8;7.17751;3.584
20170822232009152_SVAKOV-R12_snap.fits;1.85782;26450.7;1.16175;0
20170822232116224_SVAKOV-R12_met.fits;1.52606;26499;5.84753;0.170667
20170822232132608_SVAKOV-R12_met.fits;1.33133;26522.5;2.87449;0.170667
20170822232109227_SVAKOV-R12_snap.fits;1.63226;26456.5;1.0606;0
20170822232235072_SVAKOV-R12_met.fits;1.37478;26500.5;2.88289;0.170667
20170822232209301_SVAKOV-R12_snap.fits;1.29912;26540;1.08237;0
20170822232311595_SVAKOV-R12_met.fits;1.3802;26507.8;3.2635;0.170667
20170822232320469_SVAKOV-R12_met.fits;1.1693;26482.9;2.53958;0.170667
20170822232341120_SVAKOV-R12_met.fits;1.48466;26497.6;3.35361;0.341333
20170822232344363_SVAKOV-R12_met.fits;1.45845;26449.2;6.07674;0.341333
20170822232405867_SVAKOV-R12_met.fits;1.24882;26490.2;3.07661;0.170667
20170822232309376_SVAKOV-R12_snap.fits;1.60944;26478.5;1.52943;0
20170822232409451_SVAKOV-R12_snap.fits;5.46695;26544.4;4.94433;0
20170822232517376_SVAKOV-R12_met.fits;1.58161;26496.1;5.12084;0.512
20170822232519765_SVAKOV-R12_met.fits;1.44099;26503.4;2.95225;0.341333
20170822232538368_SVAKOV-R12_met.fits;1.3505;26499;8.15167;0.341333
20170822232542293_SVAKOV-R12_met.fits;1.22591;26500.5;2.97417;0.170667
20170822232509525_SVAKOV-R12_snap.fits;1.45005;26515.1;1.1827;0
20170822232627008_SVAKOV-R12_met.fits;1.30983;26493.2;4.23028;0.341333
20170822232642197_SVAKOV-R12_met.fits;1.58203;26481.4;3.19138;0.170667
20170822232659605_SVAKOV-R12_met.fits;1.45787;26503.4;2.97696;0.341333
20170822232609600_SVAKOV-R12_snap.fits;1.37777;26458;1.44236;0
20170822232741589_SVAKOV-R12_met.fits;1.4566;26475.6;8.12742;0.341333
20170822232709675_SVAKOV-R12_snap.fits;1.38719;26484.4;1.39311;0
20170822232808725_SVAKOV-R12_met.fits;1.61677;26512.2;3.27418;0.170667
20170822232809749_SVAKOV-R12_snap.fits;1.41149;26481.4;1.12836;0
20170822232906752_SVAKOV-R12_met.fits;1.47099;26499;5.03459;0.341333
20170822232912725_SVAKOV-R12_met.fits;1.40096;26493.2;3.92997;0.170667
20170822232915797_SVAKOV-R12_met.fits;1.45542;26518.1;2.94764;0.170667
20170822232924501_SVAKOV-R12_met.fits;1.37838;26459.5;5.81291;0.682667
20170822232909824_SVAKOV-R12_snap.fits;6.12594;26521;6.66524;0
20170822233042837_SVAKOV-R12_met.fits;6.4336;26506.3;23.9382;0.341333
20170822233058368_SVAKOV-R12_met.fits;1.24803;26502;2.70967;0.341333
20170822233101611_SVAKOV-R12_met.fits;1.30061;26494.6;2.81456;0.341333
20170822233009899_SVAKOV-R12_snap.fits;1.33229;26502;1.1612;0
20170822233119360_SVAKOV-R12_met.fits;1.22865;26521;4.33263;0.170667
20170822233109973_SVAKOV-R12_snap.fits;1.35499;26532.7;1.20974;0
20170822233209707_SVAKOV-R12_met.fits;1.33992;26477.1;5.51518;0.170667
20170822233226773_SVAKOV-R12_met.fits;1.34839;26491.7;3.02328;0.341333
20170822233240427_SVAKOV-R12_met.fits;1.53075;26525.4;7.20602;0.341333
20170822233210048_SVAKOV-R12_snap.fits;1.52596;26529.8;1.39957;0
20170822233331968_SVAKOV-R12_met.fits;1.56714;26519.5;5.08431;0.512
20170822233340160_SVAKOV-R12_met.fits;1.24575;26500.5;3.31416;0.170667
20170822233310123_SVAKOV-R12_snap.fits;1.5577;26480;1.27347;0
20170822233426923_SVAKOV-R12_met.fits;1.53781;26516.6;62.1557;0.512
20170822233439893_SVAKOV-R12_met.fits;1.87393;26504.9;5.49822;0.170667
20170822233410197_SVAKOV-R12_snap.fits;1.54406;26496.1;1.76702;0
20170822233540821_SVAKOV-R12_met.fits;1.29567;26500.5;2.67422;0.170667
20170822233547136_SVAKOV-R12_met.fits;1.49662;26497.6;4.75621;0.341333
20170822233550891_SVAKOV-R12_met.fits;1.36759;26482.9;3.66527;1.536
20170822233510272_SVAKOV-R12_snap.fits;1.53397;26484.4;1.19743;0
20170822233636288_SVAKOV-R12_met.fits;1.55057;26494.6;4.18993;0.341333
20170822233647381_SVAKOV-R12_met.fits;1.45193;26500.5;4.32888;0.170667
20170822233657792_SVAKOV-R12_met.fits;1.66531;26506.3;4.30619;0.341333
20170822233700864_SVAKOV-R12_met.fits;1.48048;26519.5;9.71388;0.512
20170822233610347_SVAKOV-R12_snap.fits;1.30225;26503.4;1.57803;0
20170822233721344_SVAKOV-R12_met.fits;1.68655;26512.2;3.77644;0.512
20170822233724928_SVAKOV-R12_met.fits;1.58867;26510.7;3.3055;0.512
20170822233803669_SVAKOV-R12_met.fits;1.5282;26488.8;5.04816;0.170667
20170822233710421_SVAKOV-R12_snap.fits;1.63035;26474.1;1.46805;0
20170822233809131_SVAKOV-R12_met.fits;1.53374;26499;4.65453;0.170667
20170822233814933_SVAKOV-R12_met.fits;1.47517;26472.7;7.00255;0.341333
20170822233828587_SVAKOV-R12_met.fits;1.61191;26509.3;4.58754;0.170667
20170822233849749_SVAKOV-R12_met.fits;1.40414;26519.5;18.8582;0.512
20170822233856405_SVAKOV-R12_met.fits;1.617;26516.6;11.2499;0.341333
20170822233906133_SVAKOV-R12_met.fits;1.59269;26456.5;5.97749;0.170667
20170822233810496_SVAKOV-R12_snap.fits;1.5335;26526.9;1.24165;0
20170822233932075_SVAKOV-R12_met.fits;1.88657;26472.7;4.36535;0.170667
20170822233910571_SVAKOV-R12_snap.fits;1.69828;26500.5;1.54877;0
20170822234010645_SVAKOV-R12_snap.fits;1.49027;26503.4;1.59733;0
20170822234118912_SVAKOV-R12_met.fits;1.35642;26504.9;3.29252;0.170667
20170822234110720_SVAKOV-R12_snap.fits;1.76671;26450.7;1.53204;0
20170822234225131_SVAKOV-R12_met.fits;1.95059;26494.6;5.17481;0.170667
20170822234210795_SVAKOV-R12_snap.fits;1.3058;26482.9;1.22125;0
20170822234310357_SVAKOV-R12_met.fits;1.7446;26463.9;3.57533;0.170667
20170822234310869_SVAKOV-R12_snap.fits;1.54919;26503.4;1.02861;0
20170822234407189_SVAKOV-R12_met.fits;1.56436;26513.7;13.709;0.512
20170822234419307_SVAKOV-R12_met.fits;1.49023;26480;4.82;0.170667
20170822234426133_SVAKOV-R12_met.fits;1.61065;26491.7;5.92176;0.341333
20170822234410944_SVAKOV-R12_snap.fits;1.57972;26526.9;0.983826;0
20170822234541397_SVAKOV-R12_met.fits;1.59593;26510.7;3.19661;1.36533
20170822234603925_SVAKOV-R12_met.fits;1.47722;26502;4.29155;2.048
20170822234511019_SVAKOV-R12_snap.fits;1.56015;26449.2;1.66983;0
20170822234611093_SVAKOV-R12_snap.fits;1.27483;26525.4;1.49127;0
20170822234740181_SVAKOV-R12_met.fits;1.46801;26499;10.9644;1.536
20170822234711168_SVAKOV-R12_snap.fits;1.62758;26521;1.42717;0
20170822234814827_SVAKOV-R12_met.fits;1.47694;26500.5;4.62355;0.170667
20170822234817728_SVAKOV-R12_met.fits;1.94471;26521;4.69615;0.170667
20170822234829333_SVAKOV-R12_met.fits;1.33757;26506.3;4.69449;0.170667
20170822234903808_SVAKOV-R12_met.fits;1.20628;26497.6;2.72789;0.170667
20170822234811243_SVAKOV-R12_snap.fits;1.81445;26507.8;1.37232;0
20170822234920875_SVAKOV-R12_met.fits;1.6867;26456.5;15.1192;0.341333
20170822234911317_SVAKOV-R12_snap.fits;1.69086;26516.6;1.35053;0
20170822235011392_SVAKOV-R12_snap.fits;1.39904;26481.4;0.987696;0
20170822235119829_SVAKOV-R12_met.fits;1.44444;26499;5.85001;0.170667
20170822235142357_SVAKOV-R12_met.fits;1.39639;26528.3;3.23539;0.170667
20170822235111467_SVAKOV-R12_snap.fits;1.47823;26503.4;1.6089;0
20170822235222635_SVAKOV-R12_met.fits;1.34234;26497.6;7.86548;0.170667
20170822235251477_SVAKOV-R12_met.fits;1.62249;26488.8;7.53261;0.341333
20170822235211541_SVAKOV-R12_snap.fits;1.38217;26523.9;1.14672;0
20170822235311616_SVAKOV-R12_snap.fits;1.64897;26522.5;0.977012;0
20170822235411691_SVAKOV-R12_snap.fits;1.37939;26512.2;1.5609;0
20170822235516203_SVAKOV-R12_met.fits;1.35382;26500.5;2.70851;0.341333
20170822235527808_SVAKOV-R12_met.fits;1.4452;26529.8;3.17101;0.170667
20170822235606720_SVAKOV-R12_met.fits;1.45943;26510.7;2.95449;0.170667
20170822235511765_SVAKOV-R12_snap.fits;1.62089;26503.4;1.51748;0
20170822235628053_SVAKOV-R12_met.fits;1.36461;26482.9;2.7986;0.170667
20170822235645291_SVAKOV-R12_met.fits;1.55661;26503.4;5.23267;0.170667
20170822235611840_SVAKOV-R12_snap.fits;1.61093;26534.2;1.44133;0
20170822235706453_SVAKOV-R12_met.fits;1.53507;26494.6;4.87384;2.21867
20170822235719253_SVAKOV-R12_met.fits;1.50415;26484.4;7.52907;0.341333
20170822235743317_SVAKOV-R12_met.fits;1.72703;26540;5.50583;0.170667
20170822235711915_SVAKOV-R12_snap.fits;1.52784;26515.1;1.52165;0
20170822235836565_SVAKOV-R12_met.fits;1.51466;26504.9;3.9808;0.170667
20170822235842197_SVAKOV-R12_met.fits;1.45517;26477.1;14.7822;0.682667
20170822235848683_SVAKOV-R12_met.fits;1.78426;26474.1;10.6139;0.512
20170822235811989_SVAKOV-R12_snap.fits;1.92892;26474.1;1.68356;0
20170822235913771_SVAKOV-R12_met.fits;1.35066;26494.6;3.3929;1.536
20170822235912064_SVAKOV-R12_snap.fits;1.60633;26537.1;1.28859;0
