# file name; noise; peak f.; mag.; duration
20170822080035008_SVAKOV-R12_met.fits;1.53525;26488.8;17.7389;0.341333
20170822080000533_SVAKOV-R12_snap.fits;2.50367;26462.4;1.99084;0
20170822080106069_SVAKOV-R12_met.fits;2.70198;26494.6;15.7348;0.170667
20170822080100608_SVAKOV-R12_snap.fits;2.08078;26526.9;2.07291;0
20170822080230891_SVAKOV-R12_met.fits;2.30843;26499;9.76925;0.170667
20170822080252395_SVAKOV-R12_met.fits;2.18579;26523.9;6.16131;0.341333
20170822080200683_SVAKOV-R12_snap.fits;2.15986;26523.9;2.12944;0
20170822080340693_SVAKOV-R12_met.fits;2.22372;26547.4;6.68907;0.341333
20170822080343936_SVAKOV-R12_met.fits;2.56162;26513.7;6.16385;0.170667
20170822080300757_SVAKOV-R12_snap.fits;1.79782;26547.4;2.44231;0
20170822080400832_SVAKOV-R12_snap.fits;2.22939;26509.3;2.02688;0
20170822080509611_SVAKOV-R12_met.fits;2.31075;26478.5;19.8658;0.341333
20170822080500907_SVAKOV-R12_snap.fits;2.90571;26534.2;1.54207;0
20170822080644672_SVAKOV-R12_met.fits;2.35755;26494.6;7.3641;0.170667
20170822080600981_SVAKOV-R12_snap.fits;2.31155;26525.4;2.11008;0
20170822080657984_SVAKOV-R12_met.fits;1.99778;26456.5;5.53385;0.170667
20170822080722389_SVAKOV-R12_met.fits;2.02225;26503.4;4.21113;0.170667
20170822080701056_SVAKOV-R12_snap.fits;2.24381;26543;1.96879;0
20170822080801131_SVAKOV-R12_snap.fits;2.12929;26488.8;2.01571;0
20170822080932437_SVAKOV-R12_met.fits;2.38531;26482.9;16.7702;0.341333
20170822080901205_SVAKOV-R12_snap.fits;2.2854;26543;2.3604;0
20170822081007936_SVAKOV-R12_met.fits;2.1541;26491.7;4.96632;0.170667
20170822081021077_SVAKOV-R12_met.fits;2.52114;26482.9;6.40188;0.341333
20170822081001280_SVAKOV-R12_snap.fits;2.69685;26523.9;2.2129;0
20170822081102891_SVAKOV-R12_met.fits;2.34403;26481.4;6.62764;0.170667
20170822081111595_SVAKOV-R12_met.fits;2.48252;26482.9;5.63075;0.170667
20170822081116885_SVAKOV-R12_met.fits;1.76491;26478.5;5.84325;0.170667
20170822081126101_SVAKOV-R12_met.fits;2.08317;26455.1;4.51787;0.341333
20170822081157333_SVAKOV-R12_met.fits;2.35361;26534.2;6.17959;0.170667
20170822081101355_SVAKOV-R12_snap.fits;2.09554;26458;2.07487;0
20170822081201429_SVAKOV-R12_snap.fits;2.2252;26512.2;2.76264;0
20170822081259285_SVAKOV-R12_met.fits;2.14874;26493.2;4.55395;0.512
20170822081301504_SVAKOV-R12_snap.fits;2.61164;26502;9.67531;0
20170822081359189_SVAKOV-R12_met.fits;2.60139;26500.5;6.88568;9.89867
20170822081416768_SVAKOV-R12_met.fits;2.2482;26502;14.3172;0.341333
20170822081401579_SVAKOV-R12_snap.fits;2.41057;26460.9;2.11575;0
20170822081501653_SVAKOV-R12_snap.fits;2.56228;26522.5;1.72928;0
20170822081601728_SVAKOV-R12_snap.fits;2.37656;26477.1;1.85725;0
20170822081716309_SVAKOV-R12_met.fits;1.98116;26496.1;4.27534;0.170667
20170822081701803_SVAKOV-R12_snap.fits;2.27146;26507.8;2.21204;0
20170822081801877_SVAKOV-R12_snap.fits;2.31516;26475.6;1.93188;0
20170822081901952_SVAKOV-R12_snap.fits;2.51607;26497.6;2.07222;0
20170822082012608_SVAKOV-R12_met.fits;2.51288;26468.3;5.49884;0.170667
20170822082044011_SVAKOV-R12_met.fits;2.67807;26485.8;14.187;0.170667
20170822082048448_SVAKOV-R12_met.fits;2.10039;26509.3;7.11206;0.682667
20170822082002027_SVAKOV-R12_snap.fits;2.14165;26531.2;1.9492;0
20170822082102101_SVAKOV-R12_snap.fits;2.77035;26471.2;2.38625;0
20170822082231019_SVAKOV-R12_met.fits;2.62011;26491.7;6.36352;0.170667
20170822082253376_SVAKOV-R12_met.fits;2.54044;26478.5;6.90792;0.341333
20170822082202176_SVAKOV-R12_snap.fits;2.4702;26469.7;2.29069;0
20170822082337579_SVAKOV-R12_met.fits;2.88877;26485.8;14.5274;0.512
20170822082302251_SVAKOV-R12_snap.fits;2.42686;26519.5;2.71534;0
20170822082405227_SVAKOV-R12_met.fits;2.09829;26485.8;5.13861;0.170667
20170822082420416_SVAKOV-R12_met.fits;2.05594;26484.4;5.99027;0.170667
20170822082402325_SVAKOV-R12_snap.fits;2.41724;26523.9;2.44417;0
20170822082502400_SVAKOV-R12_snap.fits;2.61818;26510.7;2.6752;0
20170822082618005_SVAKOV-R12_met.fits;1.79588;26543;3.71248;0.170667
20170822082625515_SVAKOV-R12_met.fits;2.0596;26503.4;4.29691;0.170667
20170822082632000_SVAKOV-R12_met.fits;3.23393;26529.8;8.1874;1.024
20170822082602475_SVAKOV-R12_snap.fits;2.33729;26531.2;1.79023;0
20170822082723883_SVAKOV-R12_met.fits;2.46086;26523.9;8.53372;0.341333
20170822082702549_SVAKOV-R12_snap.fits;2.35201;26450.7;1.70668;0
20170822082802624_SVAKOV-R12_snap.fits;2.73053;26471.2;1.56092;0
20170822082902699_SVAKOV-R12_snap.fits;1.952;26500.5;1.80374;0
20170822083032811_SVAKOV-R12_met.fits;2.04865;26462.4;5.52512;0.170667
20170822083002773_SVAKOV-R12_snap.fits;2.2538;26484.4;2.20128;0
20170822083132373_SVAKOV-R12_met.fits;1.76576;26540;4.45386;0.170667
20170822083149611_SVAKOV-R12_met.fits;2.44613;26528.3;4.9489;0.853333
20170822083158485_SVAKOV-R12_met.fits;2.49749;26515.1;5.47626;0.341333
20170822083102848_SVAKOV-R12_snap.fits;1.81976;26490.2;1.55834;0
20170822083202923_SVAKOV-R12_snap.fits;2.56417;26453.6;1.99385;0
20170822083306752_SVAKOV-R12_met.fits;2.22563;26460.9;4.59933;0.170667
20170822083320235_SVAKOV-R12_met.fits;2.68241;26518.1;5.74443;0.170667
20170822083302997_SVAKOV-R12_snap.fits;3.02642;26453.6;1.91419;0
20170822083403072_SVAKOV-R12_snap.fits;2.43834;26459.5;2.27689;0
20170822083538987_SVAKOV-R12_met.fits;2.16877;26450.7;9.37092;0.341333
20170822083503147_SVAKOV-R12_snap.fits;3.08352;26460.9;1.98676;0
20170822083601344_SVAKOV-R12_met.fits;2.9748;26449.2;19.2667;0.170667
20170822083616363_SVAKOV-R12_met.fits;3.137;26496.1;18.7644;0.341333
20170822083603221_SVAKOV-R12_snap.fits;3.7398;26474.1;2.64682;0
20170822083703296_SVAKOV-R12_snap.fits;2.4443;26462.4;2.07824;0
20170822083803371_SVAKOV-R12_snap.fits;2.88758;26529.8;1.63972;0
20170822083903445_SVAKOV-R12_snap.fits;2.22312;26529.8;2.19835;0
20170822084049600_SVAKOV-R12_met.fits;2.26579;26456.5;22.741;0.341333
20170822084003520_SVAKOV-R12_snap.fits;2.04052;26525.4;1.8109;0
20170822084103595_SVAKOV-R12_snap.fits;2.50173;26449.2;2.13639;0
20170822084233365_SVAKOV-R12_met.fits;2.30508;26490.2;5.84117;0.341333
20170822084203669_SVAKOV-R12_snap.fits;2.17952;26459.5;2.02496;0
20170822084339925_SVAKOV-R12_met.fits;2.55907;26460.9;5.57775;0.170667
20170822084342485_SVAKOV-R12_met.fits;2.1157;26463.9;4.28514;0.170667
20170822084303744_SVAKOV-R12_snap.fits;2.5922;26493.2;2.25815;0
20170822084459115_SVAKOV-R12_met.fits;1.98141;26480;4.49769;0.170667
20170822084403819_SVAKOV-R12_snap.fits;2.25858;26466.8;1.7606;0
20170822084510891_SVAKOV-R12_met.fits;2.20382;26450.7;6.98645;0.341333
20170822084527445_SVAKOV-R12_met.fits;2.03402;26494.6;7.68343;0.341333
20170822084530176_SVAKOV-R12_met.fits;2.04945;26485.8;5.25752;0.341333
20170822084545707_SVAKOV-R12_met.fits;2.5087;26506.3;6.53721;0.170667
20170822084503893_SVAKOV-R12_snap.fits;2.23491;26528.3;1.88895;0
20170822084636565_SVAKOV-R12_met.fits;2.58179;26482.9;7.87876;0.170667
20170822084603968_SVAKOV-R12_snap.fits;2.02748;26453.6;2.57353;0
20170822084726741_SVAKOV-R12_met.fits;2.39361;26510.7;6.30257;0.170667
20170822084704043_SVAKOV-R12_snap.fits;2.38563;26519.5;2.42776;0
20170822084808555_SVAKOV-R12_met.fits;2.175;26477.1;6.2842;0.170667
20170822084810603_SVAKOV-R12_met.fits;2.06456;26450.7;5.0862;1.536
20170822084843029_SVAKOV-R12_met.fits;2.05121;26466.8;6.28981;0.170667
20170822084804117_SVAKOV-R12_snap.fits;2.31126;26535.6;1.88382;0
20170822084949931_SVAKOV-R12_met.fits;2.10154;26503.4;5.87499;0.170667
20170822084955051_SVAKOV-R12_met.fits;2.40819;26472.7;4.90048;0.170667
20170822085000000_SVAKOV-R12_met.fits;2.23498;26494.6;4.48934;0.341333
20170822084904192_SVAKOV-R12_snap.fits;2.09814;26526.9;2.49157;0
20170822085020139_SVAKOV-R12_met.fits;1.87101;26522.5;4.22818;0.170667
20170822085030720_SVAKOV-R12_met.fits;2.05982;26458;46.6458;0.341333
20170822085004267_SVAKOV-R12_snap.fits;2.09292;26477.1;1.9578;0
20170822085115264_SVAKOV-R12_met.fits;2.79494;26493.2;15.4201;0.341333
20170822085149397_SVAKOV-R12_met.fits;1.82166;26477.1;8.20357;0.341333
20170822085104341_SVAKOV-R12_snap.fits;2.00328;26491.7;1.85864;0
20170822085256469_SVAKOV-R12_met.fits;1.6605;26506.3;3.45613;0.170667
20170822085204416_SVAKOV-R12_snap.fits;2.10087;26502;1.89765;0
20170822085335723_SVAKOV-R12_met.fits;2.38917;26453.6;7.86565;0.341333
20170822085345109_SVAKOV-R12_met.fits;2.06652;26452.1;5.04503;0.170667
20170822085304491_SVAKOV-R12_snap.fits;2.38756;26480;2.0003;0
20170822085404565_SVAKOV-R12_snap.fits;2.22231;26516.6;2.31954;0
20170822085504640_SVAKOV-R12_snap.fits;1.97534;26472.7;2.00757;0
20170822085609152_SVAKOV-R12_met.fits;2.75732;26515.1;6.61039;0.170667
20170822085639872_SVAKOV-R12_met.fits;2.1321;26452.1;22.7563;0.512
20170822085604715_SVAKOV-R12_snap.fits;2.15576;26540;1.90022;0
20170822085704789_SVAKOV-R12_snap.fits;2.47284;26481.4;12.0371;0
20170822085803157_SVAKOV-R12_met.fits;2.90171;26481.4;15.4695;0.341333
20170822085804864_SVAKOV-R12_snap.fits;2.07505;26544.4;1.7217;0
20170822085904939_SVAKOV-R12_snap.fits;2.73772;26535.6;2.19193;0
