#timestamp,LO_Frequency,Hit,StdDev 
1503406815.2,286046999.4,N,1.5
1503406835.0,286046997.2,N,1.5
1503406835.9,286046997.2,N,1.5
1503406855.8,286046997.2,N,1.5
1503406875.6,286046996.5,N,1.4
1503406895.4,286046999.1,N,1.4
1503406915.3,286046997.7,N,1.4
1503406935.1,286046997.2,N,1.4
1503406955.9,286046997.1,N,1.2
1503406975.7,286046996.9,N,1.2
1503406995.5,286046997.0,N,1.2
1503407015.4,286046997.0,N,1.2
1503407035.2,286046997.3,N,1.2
1503407055.1,286046996.9,N,1.2
1503407056.0,286046996.9,N,1.1
1503407075.8,286046997.4,N,1.1
1503407095.6,286046997.4,N,1.1
1503407115.5,286046996.8,N,1.2
1503407135.3,286046999.5,N,1.1
1503407155.1,286046997.0,N,1.1
1503407175.9,286046996.6,Y,0.0
1503407195.7,286046998.1,P,0.1
1503407215.6,286047000.9,P,1.4
1503407235.4,286047001.1,N,1.5
1503407255.2,286047000.5,N,1.4
1503407275.1,286047000.7,N,1.3
1503407276.0,286047000.7,N,1.3
1503407295.8,286046998.4,N,1.3
1503407315.7,286047000.9,N,1.3
1503407335.5,286047001.2,N,1.3
1503407355.3,286046998.2,N,1.3
1503407375.2,286046998.1,N,1.4
1503407395.0,286046999.2,N,1.3
1503407395.9,286682704.7,Y,0.0
1503407415.8,286046999.3,P,0.2
1503407435.6,286046999.3,P,0.2
1503407455.4,286046997.3,P,0.9
1503407475.3,286046995.0,Y,0.0
1503407495.1,286046998.1,P,0.4
1503407515.9,286046999.5,N,0.6
1503407535.7,286046999.5,N,0.6
1503407555.5,286046999.1,N,0.5
1503407575.4,286046997.5,Y,0.0
1503407595.2,286046997.5,P,0.8
1503407615.1,286046997.1,P,0.8
1503407616.0,286046997.1,P,0.8
1503407635.8,286046997.2,Y,0.0
1503407655.6,286047001.2,P,1.8
1503407675.5,286046998.7,N,1.5
1503407695.3,286047001.2,N,1.5
1503407715.2,286047000.8,N,1.5
1503407735.9,286047000.5,N,1.3
1503407755.7,286047000.4,N,1.3
1503407775.6,286047001.1,N,1.2
1503407795.4,286046998.8,N,1.2
1503407815.3,286047000.7,N,1.2
1503407835.1,286047001.1,N,1.2
1503407855.8,286046998.3,N,1.2
1503407875.7,286046998.6,N,1.2
1503407895.5,286046998.1,N,1.3
1503407915.4,286046998.1,N,1.3
1503407935.2,286047000.7,N,1.3
1503407955.0,286047000.5,N,1.3
1503407955.9,286047000.5,N,1.2
1503407975.8,286047000.9,N,1.2
1503407995.6,286047000.4,N,1.2
1503408015.5,286046998.5,N,1.2
1503408035.3,286046998.4,N,1.2
1503408055.1,286046999.0,N,1.2
1503408075.9,286046996.5,N,1.4
1503408095.7,286046996.6,N,1.4
1503408115.5,286046999.5,N,1.4
1503408135.4,286041825.7,Y,0.0
1503408155.2,286046996.8,P,1.3
1503408175.1,286046999.2,N,1.2
1503408176.0,286046999.2,N,1.1
1503408195.8,286046999.4,N,1.0
1503408215.6,286046999.3,N,0.9
1503408235.5,286046996.5,Y,0.0
1503408255.3,286046998.2,P,0.3
1503408275.2,286047001.1,P,1.2
1503408295.9,286047001.0,N,1.3
1503408315.7,286047000.9,N,1.2
1503408335.6,286047001.1,N,1.2
1503408355.4,286046998.5,N,1.2
1503408375.3,286046998.3,N,1.3
1503408395.1,286046999.0,N,1.2
1503408396.0,286046999.0,N,1.2
1503408415.8,286046998.3,N,1.2
1503408435.7,286046999.3,N,1.1
1503408455.5,286046999.4,N,1.1
1503408475.3,286046999.1,N,1.1
1503408495.2,286046999.1,N,1.0
1503408515.0,286046997.1,N,1.1
1503408515.9,286046997.1,N,1.2
1503408535.8,286046997.3,N,1.3
1503408555.6,286046996.6,N,1.3
1503408575.4,286046999.6,N,1.3
1503408595.3,286046999.2,N,1.3
1503408615.1,286047011.9,Y,0.0
1503408635.9,286047000.5,P,0.8
1503408655.7,286047000.8,N,0.8
1503408675.5,286046998.5,N,1.0
1503408695.4,286047001.0,N,1.0
1503408715.2,286047000.6,N,1.0
1503408735.1,286046998.6,N,1.0
1503408736.0,286046998.6,N,1.0
1503408755.8,286046998.3,N,1.1
1503408775.6,286046998.6,N,1.1
1503408795.5,286047000.8,N,1.1
1503408815.3,286047000.7,N,1.1
1503408835.1,286047001.2,N,1.1
1503408855.9,286047001.1,N,1.1
1503408875.7,286047000.2,N,1.1
1503408895.6,286047002.6,N,1.2
1503408915.4,286047002.3,N,1.3
1503408935.2,286047001.9,N,1.3
1503408955.1,286047001.3,N,1.3
1503408956.0,286047001.3,N,1.3
1503408975.8,286047002.1,N,1.3
1503408995.7,286047001.6,N,1.3
1503409015.5,286047002.0,N,1.3
1503409035.3,286046999.7,N,1.3
1503409055.2,286046999.9,N,1.3
1503409075.0,286047002.4,N,1.3
1503409075.9,286047002.4,N,1.3
1503409095.7,286047002.1,N,1.3
1503409115.6,286047003.8,N,1.4
1503409135.4,286047002.3,N,1.4
1503409155.3,286046999.8,N,1.4
1503409175.1,286047002.3,N,1.4
1503409195.8,286047002.3,N,1.4
1503409215.7,286046999.9,N,1.4
1503409235.5,286046999.9,N,1.4
1503409255.4,286047002.1,N,1.4
1503409275.2,286047001.8,N,1.3
1503409295.0,286047004.4,Y,0.0
1503409295.9,286047004.4,P,1.6
1503409315.8,286047000.5,N,1.7
1503409335.6,286047000.5,N,1.6
1503409355.5,286047000.0,N,1.6
1503409375.3,286047000.2,N,1.5
1503409395.1,286047000.3,N,1.4
1503409415.9,286047000.6,N,1.3
1503409435.7,286047000.1,N,1.3
1503409455.6,286047000.1,N,1.2
1503409475.4,286047002.6,N,1.3
1503409495.2,286047001.9,N,1.3
1503409515.1,286047002.6,N,1.3
1503409516.0,286047002.6,N,1.3
1503409535.8,286047001.3,N,1.3
1503409555.6,286047003.6,N,1.3
1503409575.5,286047001.7,N,1.3
1503409595.3,286047004.0,Y,0.0
1503409615.2,286047000.9,P,0.3
1503409635.0,286047002.6,P,0.7
1503409635.9,286047002.6,P,0.7
1503409655.7,286047000.4,N,0.9
1503409675.6,286047000.2,N,1.0
1503409695.4,286047002.8,N,1.0
1503409715.3,286047002.4,N,1.0
1503409735.1,286047002.6,N,1.0
1503409736.0,286047002.6,N,1.0
1503409755.8,286047002.8,N,1.0
1503409775.7,286047002.8,N,1.0
1503409795.5,286047002.3,N,0.9
1503409815.4,286047004.0,Y,0.0
1503409835.2,286047002.8,P,0.4
1503409855.0,286047001.1,N,0.7
1503409855.9,286047001.1,N,0.7
1503409875.8,286046998.4,N,1.5
1503409895.6,286047001.1,N,1.4
1503409915.5,286046998.4,N,1.6
1503409935.3,286046999.4,N,1.5
1503409955.1,286047000.8,N,1.4
1503409975.9,286046999.3,N,1.4
1503409995.7,286046999.5,N,1.4
1503410015.5,286046998.8,N,1.4
1503410035.4,286047001.2,N,1.4
1503410055.2,286046998.3,N,1.4
1503410075.1,286046998.6,N,1.4
1503410076.0,286046998.6,N,1.4
1503410095.8,286046998.9,N,1.4
1503410115.6,286046998.3,N,1.4
1503410135.5,286047000.8,N,1.4
1503410155.3,286047001.2,N,1.4
1503410175.1,286046998.6,N,1.4
1503410195.9,286047001.2,N,1.4
1503410215.7,286047001.1,N,1.4
1503410235.6,286046998.4,N,1.4
1503410255.4,286046999.0,N,1.4
1503410275.2,286046998.8,N,1.3
1503410295.1,286046998.2,N,1.4
1503410296.0,286046998.2,N,1.4
1503410315.8,286047000.5,N,1.3
1503410335.7,286047002.7,N,1.4
1503410355.5,286047002.7,N,1.5
1503410375.3,286046999.7,N,1.4
1503410395.2,286047000.4,N,1.3
