# file name; noise; peak f.; mag.; duration
20170822070028651_SVAKOV-R12_met.fits;1.46657;26497.6;4.87919;0.170667
20170822070105685_SVAKOV-R12_met.fits;1.70503;26465.3;6.8616;0.170667
20170822070110464_SVAKOV-R12_met.fits;1.54715;26471.2;3.71906;0.170667
20170822070144597_SVAKOV-R12_met.fits;1.40141;26466.8;4.32816;0.170667
20170822070056128_SVAKOV-R12_snap.fits;1.38506;26525.4;1.23721;0
20170822070211904_SVAKOV-R12_met.fits;1.32447;26512.2;22.2428;0.341333
20170822070214976_SVAKOV-R12_met.fits;1.21691;26484.4;2.90776;2.21867
20170822070219072_SVAKOV-R12_met.fits;1.72872;26521;5.53345;0.170667
20170822070229312_SVAKOV-R12_met.fits;1.41705;26488.8;3.4372;0.170667
20170822070241600_SVAKOV-R12_met.fits;1.49242;26518.1;3.56346;0.170667
20170822070251669_SVAKOV-R12_met.fits;1.3837;26480;3.02774;0.341333
20170822070156203_SVAKOV-R12_snap.fits;1.24205;26455.1;1.12735;0
20170822070309248_SVAKOV-R12_met.fits;1.28819;26463.9;2.89306;0.170667
20170822070328363_SVAKOV-R12_met.fits;1.46545;26480;4.23945;0.170667
20170822070256277_SVAKOV-R12_snap.fits;1.66811;26540;1.4066;0
20170822070356352_SVAKOV-R12_snap.fits;1.54497;26465.3;1.12983;0
20170822070503595_SVAKOV-R12_met.fits;1.56715;26513.7;3.78076;1.70667
20170822070518101_SVAKOV-R12_met.fits;1.58431;26471.2;4.69654;0.170667
20170822070532437_SVAKOV-R12_met.fits;2.0107;26538.6;5.07885;0.170667
20170822070456427_SVAKOV-R12_snap.fits;1.33844;26532.7;1.03376;0
20170822070604181_SVAKOV-R12_met.fits;1.89861;26499;4.69515;1.19467
20170822070618517_SVAKOV-R12_met.fits;1.60196;26456.5;11.8703;0.341333
20170822070629440_SVAKOV-R12_met.fits;1.79194;26510.7;3.77471;0.170667
20170822070556501_SVAKOV-R12_snap.fits;1.39168;26545.9;1.436;0
20170822070716032_SVAKOV-R12_met.fits;1.66706;26478.5;6.91442;0.170667
20170822070726784_SVAKOV-R12_met.fits;1.32805;26484.4;5.16323;0.341333
20170822070748800_SVAKOV-R12_met.fits;1.39661;26484.4;3.52777;0.341333
20170822070656576_SVAKOV-R12_snap.fits;1.68854;26502;1.39362;0
20170822070800576_SVAKOV-R12_met.fits;1.55938;26490.2;4.11596;0.170667
20170822070803477_SVAKOV-R12_met.fits;1.89866;26480;20.1357;0.341333
20170822070756651_SVAKOV-R12_snap.fits;2.11087;26469.7;1.81367;0
20170822070942805_SVAKOV-R12_met.fits;1.55321;26459.5;3.21147;0.170667
20170822070856725_SVAKOV-R12_snap.fits;1.87056;26487.3;1.72809;0
20170822071025643_SVAKOV-R12_met.fits;1.71577;26538.6;4.43927;0.170667
20170822071037589_SVAKOV-R12_met.fits;1.78858;26493.2;5.23296;0.170667
20170822070956800_SVAKOV-R12_snap.fits;1.59118;26531.2;1.27274;0
20170822071103019_SVAKOV-R12_met.fits;1.72152;26458;3.50067;0.170667
20170822071119232_SVAKOV-R12_met.fits;1.25812;26472.7;5.73819;0.170667
20170822071142955_SVAKOV-R12_met.fits;1.60475;26525.4;19.3374;0.341333
20170822071056875_SVAKOV-R12_snap.fits;1.74625;26456.5;1.28688;0
20170822071223232_SVAKOV-R12_met.fits;1.44055;26481.4;4.94853;0.341333
20170822071156949_SVAKOV-R12_snap.fits;1.65488;26450.7;1.52109;0
20170822071253781_SVAKOV-R12_met.fits;1.77168;26449.2;11.1535;0.512
20170822071348736_SVAKOV-R12_met.fits;1.88754;26455.1;4.88576;0.341333
20170822071257024_SVAKOV-R12_snap.fits;1.5746;26450.7;1.77388;0
20170822071408533_SVAKOV-R12_met.fits;1.45821;26469.7;10.9604;0.341333
20170822071415189_SVAKOV-R12_met.fits;1.70224;26481.4;3.54754;0.170667
20170822071449323_SVAKOV-R12_met.fits;1.8512;26510.7;4.49334;0.170667
20170822071452395_SVAKOV-R12_met.fits;1.50269;26493.2;8.52087;0.341333
20170822071357099_SVAKOV-R12_snap.fits;1.68845;26512.2;1.72521;0
20170822071525333_SVAKOV-R12_met.fits;1.87759;26531.2;4.36664;0.170667
20170822071535573_SVAKOV-R12_met.fits;1.75914;26516.6;10.6466;0.341333
20170822071545131_SVAKOV-R12_met.fits;1.57364;26449.2;3.45826;0.170667
20170822071457173_SVAKOV-R12_snap.fits;1.68181;26499;1.21554;0
20170822071613803_SVAKOV-R12_met.fits;1.72121;26502;3.78628;0.170667
20170822071634965_SVAKOV-R12_met.fits;1.44331;26534.2;3.79461;0.170667
20170822071557248_SVAKOV-R12_snap.fits;1.58269;26516.6;1.26385;0
20170822071723605_SVAKOV-R12_met.fits;1.64977;26485.8;3.31234;0.170667
20170822071657323_SVAKOV-R12_snap.fits;1.42818;26528.3;2.18427;0
20170822071808491_SVAKOV-R12_met.fits;1.47563;26455.1;3.23477;0.170667
20170822071826240_SVAKOV-R12_met.fits;1.73917;26472.7;10.5991;0.341333
20170822071757397_SVAKOV-R12_snap.fits;1.46777;26480;1.16284;0
20170822071853717_SVAKOV-R12_met.fits;1.63035;26500.5;15.7504;3.584
20170822071857472_SVAKOV-R12_snap.fits;1.3838;26484.4;1.41791;0
20170822072018368_SVAKOV-R12_met.fits;2.15785;26493.2;11.9376;0.341333
20170822071957547_SVAKOV-R12_snap.fits;1.7886;26543;1.63583;0
20170822072059840_SVAKOV-R12_met.fits;2.05424;26472.7;8.86858;0.341333
20170822072109739_SVAKOV-R12_met.fits;1.25454;26493.2;3.00825;0.682667
20170822072137045_SVAKOV-R12_met.fits;2.14066;26507.8;5.71647;0.170667
20170822072144384_SVAKOV-R12_met.fits;1.87635;26513.7;4.66005;0.512
20170822072147456_SVAKOV-R12_met.fits;1.89649;26472.7;3.98011;0.170667
20170822072057621_SVAKOV-R12_snap.fits;2.18702;26496.1;1.57911;0
20170822072157696_SVAKOV-R12_snap.fits;1.97857;26450.7;1.95868;0
20170822072320128_SVAKOV-R12_met.fits;2.00732;26497.6;4.85855;0.682667
20170822072322859_SVAKOV-R12_met.fits;1.58071;26485.8;3.53763;0.341333
20170822072257771_SVAKOV-R12_snap.fits;2.19465;26515.1;1.54399;0
20170822072421056_SVAKOV-R12_met.fits;1.57532;26488.8;43.2509;0.512
20170822072427712_SVAKOV-R12_met.fits;1.6569;26453.6;6.50169;0.170667
20170822072449387_SVAKOV-R12_met.fits;1.6718;26490.2;13.9071;0.512
20170822072452459_SVAKOV-R12_met.fits;1.72918;26463.9;10.1083;0.170667
20170822072357845_SVAKOV-R12_snap.fits;2.07875;26528.3;1.84417;0
20170822072455531_SVAKOV-R12_met.fits;1.97087;26506.3;4.34204;0.341333
20170822072505088_SVAKOV-R12_met.fits;1.57018;26460.9;4.54627;0.341333
20170822072532395_SVAKOV-R12_met.fits;1.68875;26463.9;4.36173;0.170667
20170822072457920_SVAKOV-R12_snap.fits;1.55977;26488.8;2.87666;0
20170822072610283_SVAKOV-R12_met.fits;1.91955;26484.4;8.24603;0.341333
20170822072621717_SVAKOV-R12_met.fits;1.64644;26472.7;5.52555;0.512
20170822072644757_SVAKOV-R12_met.fits;2.11262;26503.4;8.70525;0.341333
20170822072557995_SVAKOV-R12_snap.fits;1.65859;26468.3;1.65507;0
20170822072657728_SVAKOV-R12_met.fits;1.80894;26455.1;6.63321;0.512
20170822072700288_SVAKOV-R12_met.fits;1.69137;26523.9;6.50076;0.170667
20170822072731861_SVAKOV-R12_met.fits;1.71906;26468.3;5.20859;0.682667
20170822072752683_SVAKOV-R12_met.fits;2.18269;26487.3;22.5785;0.512
20170822072658069_SVAKOV-R12_snap.fits;1.81853;26488.8;1.45394;0
20170822072815552_SVAKOV-R12_met.fits;1.88821;26534.2;9.15285;0.341333
20170822072832448_SVAKOV-R12_met.fits;1.712;26475.6;11.0635;0.341333
20170822072844053_SVAKOV-R12_met.fits;1.41946;26545.9;4.05878;0.170667
20170822072849685_SVAKOV-R12_met.fits;1.99785;26490.2;4.36358;0.170667
20170822072758144_SVAKOV-R12_snap.fits;1.71883;26540;1.49783;0
20170822072937984_SVAKOV-R12_met.fits;2.5003;26540;5.34132;0.170667
20170822072858219_SVAKOV-R12_snap.fits;1.47121;26531.2;1.0985;0
20170822073028160_SVAKOV-R12_met.fits;2.19672;26519.5;11.7108;0.341333
20170822072958293_SVAKOV-R12_snap.fits;2.13336;26452.1;2.22211;0
20170822073137451_SVAKOV-R12_met.fits;1.49722;26449.2;3.79248;0.341333
20170822073142741_SVAKOV-R12_met.fits;1.44526;26532.7;4.04729;0.512
20170822073058368_SVAKOV-R12_snap.fits;1.97441;26482.9;1.23054;0
20170822073236160_SVAKOV-R12_met.fits;1.92824;26475.6;4.83677;0.170667
20170822073158443_SVAKOV-R12_snap.fits;2.31461;26478.5;1.65129;0
20170822073315584_SVAKOV-R12_met.fits;1.67206;26487.3;3.49728;0.341333
20170822073258517_SVAKOV-R12_snap.fits;2.23504;26545.9;1.82897;0
20170822073402176_SVAKOV-R12_met.fits;1.81462;26487.3;5.50903;0.170667
20170822073425387_SVAKOV-R12_met.fits;1.79756;26488.8;4.6292;0.170667
20170822073446037_SVAKOV-R12_met.fits;1.88079;26466.8;8.63315;0.341333
20170822073358592_SVAKOV-R12_snap.fits;1.8968;26472.7;2.5974;0
20170822073515563_SVAKOV-R12_met.fits;2.17477;26471.2;5.36292;0.170667
20170822073458667_SVAKOV-R12_snap.fits;2.0195;26500.5;1.52515;0
20170822073558741_SVAKOV-R12_snap.fits;2.25552;26513.7;1.97284;0
20170822073658816_SVAKOV-R12_snap.fits;1.85213;26459.5;1.97961;0
20170822073809472_SVAKOV-R12_met.fits;1.76284;26504.9;5.27944;0.170667
20170822073845653_SVAKOV-R12_met.fits;2.53092;26475.6;11.8991;0.341333
20170822073758891_SVAKOV-R12_snap.fits;2.12484;26490.2;1.65653;0
20170822073953408_SVAKOV-R12_met.fits;2.01341;26487.3;4.61024;0.170667
20170822073858965_SVAKOV-R12_snap.fits;2.57993;26452.1;2.04913;0
20170822073959040_SVAKOV-R12_snap.fits;1.93847;26537.1;3.30401;0
20170822074059115_SVAKOV-R12_snap.fits;2.35711;26465.3;2.03997;0
20170822074201579_SVAKOV-R12_met.fits;2.36521;26493.2;5.13925;0.170667
20170822074224619_SVAKOV-R12_met.fits;2.40909;26504.9;37.127;5.632
20170822074159189_SVAKOV-R12_snap.fits;1.78033;26472.7;1.29941;0
20170822074300629_SVAKOV-R12_met.fits;2.20891;26491.7;4.56187;0.170667
20170822074259264_SVAKOV-R12_snap.fits;2.02171;26491.7;2.64142;0
20170822074403093_SVAKOV-R12_met.fits;2.72958;26463.9;6.95745;0.170667
20170822074407701_SVAKOV-R12_met.fits;1.88419;26472.7;9.18949;0.341333
20170822074430059_SVAKOV-R12_met.fits;1.97539;26493.2;8.54447;0.682667
20170822074359339_SVAKOV-R12_snap.fits;1.98381;26490.2;1.88496;0
20170822074517504_SVAKOV-R12_met.fits;1.37835;26477.1;2.875;0.170667
20170822074548736_SVAKOV-R12_met.fits;1.90996;26474.1;4.20091;0.170667
20170822074459413_SVAKOV-R12_snap.fits;2.38671;26532.7;2.30558;0
20170822074604949_SVAKOV-R12_met.fits;1.77296;26523.9;10.8954;0.170667
20170822074617237_SVAKOV-R12_met.fits;1.82479;26477.1;5.23541;0.170667
20170822074559488_SVAKOV-R12_snap.fits;1.86041;26510.7;1.64241;0
20170822074709461_SVAKOV-R12_met.fits;2.17051;26523.9;28.6322;0.512
20170822074659563_SVAKOV-R12_snap.fits;1.73692;26485.8;1.6363;0
20170822074759637_SVAKOV-R12_snap.fits;2.21027;26534.2;1.4351;0
20170822074937600_SVAKOV-R12_met.fits;2.51736;26481.4;12.8342;0.512
20170822074859712_SVAKOV-R12_snap.fits;2.21107;26475.6;2.28056;0
20170822075007125_SVAKOV-R12_met.fits;1.96362;26500.5;4.33805;0.170667
20170822075033067_SVAKOV-R12_met.fits;1.65507;26482.9;4.80144;0.170667
20170822075055083_SVAKOV-R12_met.fits;1.84386;26466.8;4.01208;0.170667
20170822074959787_SVAKOV-R12_snap.fits;1.68579;26466.8;1.47387;0
20170822075059861_SVAKOV-R12_snap.fits;2.6109;26468.3;1.83213;0
20170822075159936_SVAKOV-R12_snap.fits;2.02449;26531.2;1.92346;0
20170822075348309_SVAKOV-R12_met.fits;1.81484;26449.2;12.621;0.341333
20170822075354965_SVAKOV-R12_met.fits;2.16318;26510.7;4.88893;0.512
20170822075300011_SVAKOV-R12_snap.fits;2.62522;26496.1;2.07167;0
20170822075400085_SVAKOV-R12_snap.fits;2.19203;26503.4;1.87494;0
20170822075500160_SVAKOV-R12_snap.fits;1.96391;26537.1;1.88765;0
20170822075650069_SVAKOV-R12_met.fits;2.57651;26474.1;10.1437;0.341333
20170822075600235_SVAKOV-R12_snap.fits;3.02343;26463.9;1.93562;0
20170822075700309_SVAKOV-R12_snap.fits;2.4177;26462.4;2.46693;0
20170822075831445_SVAKOV-R12_met.fits;1.99628;26472.7;4.20487;0.512
20170822075800384_SVAKOV-R12_snap.fits;2.54878;26466.8;2.11864;0
20170822075919915_SVAKOV-R12_met.fits;1.81365;26513.7;4.37935;0.170667
20170822075926912_SVAKOV-R12_met.fits;2.41717;26478.5;10.2916;0.170667
20170822075900459_SVAKOV-R12_snap.fits;2.11675;26480;1.85987;0
