#timestamp,LO_Frequency,Hit,StdDev 
1503396015.2,286046998.0,N,2.0
1503396035.1,286046995.7,N,2.0
1503396036.0,286046995.7,N,2.0
1503396055.8,286046996.0,N,1.9
1503396075.6,286046995.8,N,1.7
1503396095.5,286046993.3,Y,0.0
1503396115.3,286046999.2,P,1.5
1503396135.2,286046999.0,N,1.4
1503396155.9,286046999.0,N,1.3
1503396175.7,286046999.3,N,1.2
1503396195.6,286046996.8,N,1.3
1503396215.4,286046997.2,N,1.2
1503396235.3,286046997.5,N,1.2
1503396255.1,286046995.3,Y,0.0
1503396256.0,286046995.3,P,1.4
1503396275.8,286046999.2,N,1.6
1503396295.7,286046996.6,N,1.5
1503396315.5,286046996.6,N,1.3
1503396335.4,286046996.9,N,1.2
1503396355.2,286046998.9,N,1.3
1503396375.0,286046998.9,N,1.3
1503396375.9,286046998.9,N,1.3
1503396395.8,286046998.9,N,1.3
1503396415.6,286046999.6,N,1.3
1503396435.4,286046996.9,N,1.3
1503396455.3,286046996.9,N,1.3
1503396475.1,286046996.7,N,1.3
1503396495.9,286046997.0,N,1.2
1503396515.7,286046997.2,N,1.2
1503396535.5,286046998.0,N,1.2
1503396555.4,286046997.3,N,1.1
1503396575.2,286046996.8,N,1.1
1503396595.1,286046996.5,Y,0.0
1503396596.0,286046996.5,P,0.6
1503396615.8,286047001.1,N,2.0
1503396635.6,286047000.7,N,2.0
1503396655.5,286047001.1,N,2.0
1503396675.3,286047000.4,N,1.8
1503396695.1,286047001.1,N,1.8
1503396715.9,286046998.1,N,1.7
1503396735.7,286046998.7,N,1.7
1503396755.6,286046998.7,N,1.6
1503396775.4,286046998.5,N,1.5
1503396795.2,286047001.1,N,1.6
1503396815.1,286046998.9,N,1.5
1503396816.0,286046998.9,N,1.5
1503396835.8,286046999.6,N,1.4
1503396855.7,286046996.6,N,1.5
1503396875.5,286046999.0,N,1.5
1503396895.3,286046996.5,N,1.6
1503396915.2,286046997.0,N,1.6
1503396935.0,286046997.8,N,1.6
1503396935.9,286046997.8,N,1.6
1503396955.8,286046995.3,Y,0.0
1503396975.6,286046997.4,P,0.7
1503396995.4,286046999.2,N,0.8
1503397015.3,286046999.1,N,0.7
1503397035.1,286046999.4,N,0.7
1503397055.9,286046996.6,Y,0.0
1503397075.7,286046999.3,P,0.3
1503397095.5,286046998.4,P,0.4
1503397115.4,286046999.2,N,0.4
1503397135.2,286046998.2,Y,0.0
1503397155.0,286047002.1,P,1.6
1503397156.0,286047002.1,N,1.5
1503397175.8,286047000.2,N,1.3
1503397195.6,286046999.9,N,1.3
1503397215.5,286047000.8,N,1.2
1503397235.3,286046998.1,N,1.4
1503397255.2,286047000.9,N,1.3
1503397275.9,286047000.3,N,1.2
1503397295.7,286047000.5,N,1.2
1503397315.6,286047000.5,N,1.1
1503397335.4,286047000.6,N,1.1
1503397355.2,286046999.9,N,1.0
1503397375.1,286047002.4,N,1.1
1503397376.0,286047002.4,N,1.2
1503397395.8,286047002.5,N,1.2
1503397415.7,286047002.5,N,1.3
1503397435.5,286047002.8,N,1.3
1503397455.3,286046999.7,N,1.3
1503397475.2,286047002.3,N,1.3
1503397495.0,286047000.1,N,1.3
1503397495.9,286047000.1,N,1.3
1503397515.8,286047002.3,N,1.3
1503397535.6,286047002.4,N,1.3
1503397555.4,286047002.4,N,1.3
1503397575.3,286047002.3,N,1.3
1503397595.1,286047002.1,N,1.3
1503397615.9,286047002.7,N,1.3
1503397635.7,286047001.6,N,1.3
1503397655.5,286047004.0,Y,0.0
1503397675.4,286047002.4,P,0.6
1503397695.2,286047002.6,P,0.6
1503397715.1,286047002.2,P,0.5
1503397716.0,286047002.2,Y,0.0
1503397735.8,286047001.0,P,0.6
1503397755.6,286046999.9,N,0.9
1503397775.5,286047000.0,N,0.9
1503397795.3,286046998.1,N,1.3
1503397815.2,286047000.8,N,1.2
1503397835.9,286047000.3,N,1.1
1503397855.7,286047000.2,N,1.1
1503397875.6,286047000.9,N,1.0
1503397895.4,286047000.3,N,1.0
1503397915.3,286047000.5,N,0.9
1503397935.1,286047000.4,N,0.9
1503397955.8,286047000.7,N,0.9
1503397975.7,286047000.0,N,0.8
1503397995.5,286047000.4,N,0.8
1503398015.4,286047000.1,N,0.8
1503398035.2,286046999.8,N,0.8
1503398055.0,286046999.8,N,0.8
1503398055.9,286046999.8,N,0.7
1503398075.8,286046999.9,N,0.7
1503398095.6,286047002.4,Y,0.0
1503398115.5,286047000.0,P,0.1
1503398135.3,286046999.7,N,0.2
1503398155.1,286047002.4,P,1.1
1503398175.9,286047002.3,N,1.2
1503398195.7,286047000.1,N,1.1
1503398215.6,286047000.0,N,1.1
1503398235.4,286046999.8,N,1.0
1503398255.2,286047002.7,N,1.2
1503398275.1,286046999.8,N,1.2
1503398276.0,286046999.8,N,1.1
1503398295.8,286047002.6,N,1.2
1503398315.7,286047002.1,N,1.2
1503398335.5,286047002.1,N,1.2
1503398355.3,286047001.5,N,1.2
1503398375.2,286047003.9,Y,0.0
1503398395.0,286047002.6,P,0.8
1503398395.9,286047002.6,P,0.7
1503398415.8,286047002.2,N,0.7
1503398435.6,286047002.6,Y,0.0
1503398455.4,286047000.9,P,0.6
1503398475.3,286047001.0,N,0.5
1503398495.1,286047000.5,N,0.6
1503398515.9,286047000.3,N,0.6
1503398535.7,286047000.6,N,0.6
1503398555.5,286046998.6,N,1.0
1503398575.4,286046998.6,N,1.1
1503398595.2,286047000.3,N,1.1
1503398615.1,286046999.9,N,1.0
1503398616.0,286046999.9,N,1.0
1503398635.8,286047000.1,N,0.9
1503398655.6,286047002.4,N,1.1
1503398675.5,286047002.4,N,1.1
1503398695.3,286047002.6,N,1.2
1503398715.2,286047002.4,N,1.3
1503398735.9,286047002.6,N,1.3
1503398755.7,286047002.4,N,1.3
1503398775.6,286047002.6,N,1.3
1503398795.4,286047002.3,N,1.3
1503398815.3,286047002.6,N,1.3
1503398835.1,286047002.3,N,1.3
1503398836.0,286047002.3,N,1.3
1503398855.8,286047002.2,N,1.3
1503398875.7,286047002.5,N,1.3
1503398895.5,286047001.4,N,1.3
1503398915.4,286047001.5,N,1.2
1503398935.2,286047004.4,Y,0.0
1503398955.0,286047002.2,P,0.4
1503398955.9,286047002.2,P,0.4
1503398975.8,286046999.7,N,1.0
1503398995.6,286046999.7,N,1.1
1503399015.4,286047002.7,N,1.2
1503399035.3,286047002.2,N,1.2
1503399055.1,286047002.3,N,1.1
1503399075.9,286047001.9,N,1.1
1503399095.7,286047001.3,N,1.0
1503399115.5,286047002.0,N,1.0
1503399135.4,286047001.7,N,0.9
1503399155.2,286047001.9,N,0.9
1503399175.1,286047001.9,N,0.9
1503399176.0,286047001.9,N,0.8
1503399195.8,286047001.6,N,0.8
1503399215.6,286047002.5,Y,0.0
1503399235.5,286047000.2,P,0.7
1503399255.3,286047000.4,N,0.6
1503399275.2,286047000.2,N,0.6
1503399295.9,286047000.3,N,0.6
1503399315.7,286047000.9,N,0.5
1503399335.6,286047000.0,N,0.5
1503399355.4,286047002.8,Y,0.0
1503399375.3,286047000.1,P,0.2
1503399395.1,286046999.7,N,0.3
1503399396.0,286046999.7,N,0.3
1503399415.8,286046999.8,N,0.3
1503399435.7,286047002.7,Y,0.0
1503399455.5,286047002.8,P,1.4
1503399475.4,286046999.7,N,1.4
1503399495.2,286046999.7,N,1.3
1503399515.0,286046999.9,N,1.2
1503399515.9,286046999.9,N,1.1
1503399535.8,286047002.6,N,1.3
1503399555.6,286047001.6,N,1.3
1503399575.4,286047002.4,N,1.3
1503399595.3,286047002.2,N,1.3
