#timestamp,LO_Frequency,Hit,StdDev 
1503428415.0,286047000.0,N,1.0
1503428416.0,286047000.0,N,0.9
1503428435.8,286047000.4,N,0.9
1503428455.6,286047000.1,N,0.9
1503428475.5,286047002.1,N,1.0
1503428495.3,286047002.7,N,1.1
1503428515.2,286047000.0,N,1.1
1503428535.9,286047000.2,N,1.0
1503428555.7,286047002.3,N,1.1
1503428575.6,286046999.7,N,1.1
1503428595.4,286047002.5,N,1.2
1503428615.2,286047002.0,N,1.2
1503428635.1,286047002.6,N,1.2
1503428636.0,286047002.6,N,1.1
1503428655.8,286047000.0,N,1.1
1503428675.7,286047000.4,N,1.0
1503428695.5,286046998.6,N,1.0
1503428715.3,286047000.6,N,1.0
1503428735.2,286046998.2,N,1.1
1503428755.0,286047001.0,N,1.1
1503428755.9,286047001.0,N,1.1
1503428775.8,286047000.4,N,1.1
1503428795.6,286046999.9,N,1.1
1503428815.4,286047000.1,N,1.1
1503428835.3,286047000.1,N,1.1
1503428855.1,286046999.7,N,1.1
1503428875.9,286046999.9,N,1.1
1503428895.7,286047000.4,N,1.1
1503428915.5,286047000.4,N,1.1
1503428935.4,286047002.7,N,1.2
1503428955.2,286047000.4,N,1.2
1503428975.0,286047002.1,N,1.2
1503428976.0,286047002.1,N,1.2
1503428995.8,286047002.2,N,1.2
1503429015.6,286047002.2,N,1.2
1503429035.5,286047002.7,N,1.2
1503429055.3,286047000.1,N,1.2
1503429075.1,286046999.7,N,1.3
1503429095.9,286046999.7,N,1.2
1503429115.7,286047000.3,N,1.2
1503429135.6,286046999.9,N,1.2
1503429155.4,286047000.5,N,1.2
1503429175.2,286047000.9,N,1.1
1503429195.1,286047001.0,N,1.1
1503429196.0,286047001.0,N,1.1
1503429215.8,286047000.9,N,1.1
1503429235.6,286047000.5,N,1.0
1503429255.5,286047001.0,N,1.0
1503429275.3,286047000.8,N,0.9
1503429295.2,286047000.8,N,0.9
1503429315.9,286046998.6,N,1.0
1503429335.7,286046998.6,N,1.0
1503429355.6,286046998.6,N,1.1
1503429375.4,286047001.0,N,1.1
1503429395.3,286047001.1,N,1.1
1503429415.1,286047001.0,N,1.1
1503429435.8,286047000.7,N,1.1
1503429455.7,286046999.8,N,1.1
1503429475.5,286047002.3,N,1.1
1503429495.4,286047002.8,N,1.1
1503429515.2,286047001.9,N,1.1
1503429535.0,286047002.3,N,1.1
1503429535.9,286047002.3,N,1.1
1503429555.8,286046999.9,N,1.1
1503429575.6,286047000.1,N,1.1
1503429595.5,286047000.0,N,1.0
1503429615.3,286047000.7,N,1.0
1503429635.1,286047000.9,N,1.0
1503429655.9,286047000.6,N,1.0
1503429675.7,286046999.9,N,1.0
1503429695.5,286047002.8,N,1.1
1503429715.4,286047002.4,N,1.1
1503429735.2,286047002.0,N,1.1
1503429755.1,286047002.0,N,1.2
1503429756.0,286047002.0,N,1.2
1503429775.8,286047001.6,N,1.2
1503429795.6,286047001.6,N,1.2
1503429815.5,286046999.7,N,1.2
1503429835.3,286046999.8,N,1.2
1503429855.2,286046999.7,N,1.2
1503429875.9,286047000.3,N,1.2
1503429895.7,286047001.0,N,1.1
1503429915.6,286047000.8,N,1.0
1503429935.4,286047000.7,N,1.0
1503429955.3,286047000.5,N,1.0
1503429975.1,286047000.6,N,1.0
1503429976.0,286047000.6,N,1.0
1503429995.8,286046998.7,N,1.1
1503430015.7,286046998.4,N,1.1
1503430035.5,286046998.9,N,1.1
1503430055.4,286046996.6,Y,0.0
1503430075.2,286046997.3,P,1.7
1503430095.0,286046996.9,N,1.7
1503430095.9,286046996.9,N,1.6
1503430115.8,286046997.0,N,1.5
1503430135.6,286046996.6,N,1.4
1503430155.5,286046998.7,N,1.4
1503430175.3,286046996.7,N,1.3
1503430195.1,286046997.3,N,1.3
1503430215.9,286046996.6,N,1.2
1503430235.7,286046997.0,N,1.2
1503430255.5,286046996.9,N,1.1
1503430275.4,286046997.0,N,1.1
1503430295.2,286046996.9,N,1.1
1503430315.1,286046997.4,N,1.0
1503430316.0,286046997.4,N,1.0
1503430335.8,286046996.8,Y,0.0
1503430355.6,286046998.4,P,0.5
1503430375.5,286046999.0,N,0.7
1503430395.3,286047000.8,N,1.3
1503430415.1,286046998.9,N,1.1
1503430435.9,286046999.0,N,1.0
1503430455.7,286046999.4,N,1.0
1503430475.6,286046996.5,Y,0.0
1503430495.4,286046998.5,P,0.2
1503430515.2,286046998.6,P,0.2
1503430535.1,286046998.6,P,0.2
1503430536.0,286046998.6,Y,0.0
1503430555.8,286047000.6,P,1.0
1503430575.7,286047000.5,N,0.9
1503430595.5,286047000.1,N,0.8
1503430615.3,286047002.7,Y,0.0
1503430635.2,286047002.8,P,1.4
1503430655.0,286047000.6,N,1.2
1503430655.9,286047000.6,N,1.1
1503430675.8,286046998.2,N,1.5
1503430695.6,286047011.9,Y,0.0
1503430715.4,286047000.8,P,0.2
1503430735.3,286047000.7,P,0.2
1503430755.1,286046999.3,P,0.6
1503430775.9,286046998.6,N,0.9
1503430795.7,286046999.4,N,0.8
1503430815.5,286046998.8,N,0.8
1503430835.4,286046998.3,N,0.9
1503430855.2,286046998.4,N,0.9
1503430875.0,286046998.7,N,0.9
1503430875.9,286046998.7,N,0.9
1503430895.8,286046998.8,N,0.9
1503430915.6,286046999.4,N,0.8
1503430935.5,286047011.9,Y,0.0
1503430955.3,286046999.0,P,0.1
1503430975.1,286046998.9,P,0.2
1503430995.9,286046998.7,P,0.2
1503431015.7,286046998.5,Y,0.0
1503431035.6,286042159.8,P,2419.6
1503431055.4,286046998.3,N,2281.0
1503431075.2,286046998.4,N,2095.2
1503431095.1,286046999.0,N,1935.5
1503431096.0,286046999.0,N,1803.3
1503431115.8,286046999.2,N,1693.3
1503431135.7,286047001.2,N,1600.4
1503431155.5,286047000.9,N,1520.9
1503431175.3,286046999.4,N,1451.9
1503431195.2,286046999.6,N,1391.3
1503431215.0,286046999.2,N,1337.6
1503431215.9,286046999.2,N,1289.6
1503431235.8,286046999.0,N,1246.4
1503431255.6,286046998.2,N,1207.2
1503431275.4,286047001.2,N,1171.5
1503431295.3,286046998.8,N,1138.7
1503431315.1,286046998.2,N,1108.5
1503431335.9,286046998.3,N,1080.6
1503431355.7,286046998.3,N,1054.7
1503431375.5,286047000.8,N,1030.6
1503431395.4,286046998.7,N,1008.0
1503431415.2,286046998.1,N,986.9
1503431435.0,286046998.5,N,967.0
1503431436.0,286046998.5,N,948.3
1503431455.8,286047001.0,N,930.6
1503431505.7,286047002.4,E,nan
1503431515.6,286047000.0,N,0.0
1503431535.4,286046998.7,P,0.7
1503431555.3,286046999.3,N,0.5
1503431575.1,286046999.5,N,0.5
1503431595.8,286046999.4,N,0.4
1503431615.7,286046998.7,Y,0.0
1503431635.5,286046998.6,P,0.4
1503431655.4,286046998.2,P,0.5
1503431675.2,286046998.6,N,0.4
1503431695.0,286047000.9,N,1.0
1503431726.0,286046998.2,E,nan
1503431735.9,286047000.5,N,0.0
1503431755.7,286046999.9,P,0.3
1503431775.6,286047002.3,P,1.0
1503431795.4,286047002.5,N,1.1
1503431815.3,286047000.1,N,1.1
1503431835.1,286047000.0,N,1.1
1503431836.0,286047000.0,N,1.1
1503431855.8,286047000.0,N,1.0
1503431875.7,286047000.6,N,1.0
1503431895.5,286046999.9,N,0.9
1503431915.3,286047000.1,N,0.9
1503431935.2,286047000.3,N,0.9
1503431955.0,286046999.8,N,0.9
1503431955.9,286046999.8,N,0.8
1503431975.8,286047000.4,N,0.8
1503431995.6,286047002.4,N,0.9
