# file name; noise; peak f.; mag.; duration
20141228085939555_SVAKOV-R5_met.fits;4.59551;10585;12.2571;0.341333
20141228090006179_SVAKOV-R5_met.fits;4.33656;10590.8;9.80779;0.170667
20141228090019320_SVAKOV-R5_met.fits;4.13623;10596.7;9.97715;0.170667
20141228090136632_SVAKOV-R5_met.fits;4.42458;10611.3;10.4904;0.341333
20141228090302819_SVAKOV-R5_met.fits;4.74859;10576.2;60.1225;0.341333
20141228090403747_SVAKOV-R5_met.fits;3.93709;10598.1;9.48325;0.170667
20141228090518499_SVAKOV-R5_met.fits;3.67955;10618.7;11.3218;0.170667
20141228090548707_SVAKOV-R5_met.fits;4.42214;10592.3;12.9705;0.341333
20141228090633933_SVAKOV-R5_met.fits;4.52091;10596.7;31.6619;0.341333
20141228090715235_SVAKOV-R5_met.fits;4.12283;10595.2;16.0858;0.341333
20141228090738787_SVAKOV-R5_met.fits;3.93597;10630.4;7.87628;0.512
20141228090821624_SVAKOV-R5_met.fits;4.4327;10582;11.3856;0.170667
20141228090936205_SVAKOV-R5_met.fits;4.0302;10599.6;10.2198;0.682667
20141228090947981_SVAKOV-R5_met.fits;4.27683;10602.5;28.6712;0.341333
20141228091006584_SVAKOV-R5_met.fits;4.03041;10602.5;10.038;0.170667
20141228091012557_SVAKOV-R5_met.fits;4.25717;10621.6;14.197;0.170667
20141228091042595_SVAKOV-R5_met.fits;4.20984;10601.1;29.7706;0.341333
20141228091200931_SVAKOV-R5_met.fits;4.51371;10608.4;58.7343;0.853333
20141228091224824_SVAKOV-R5_met.fits;4.93094;10570.3;18.7022;2.21867
20141228091311245_SVAKOV-R5_met.fits;3.90931;10621.6;12.6119;0.341333
20141228091354765_SVAKOV-R5_met.fits;3.89758;10548.3;8.44172;0.341333
20141228091400568_SVAKOV-R5_met.fits;4.39463;10598.1;8.94062;0.341333
20141228091404323_SVAKOV-R5_met.fits;3.95393;10587.9;8.17977;0.170667
20141228091421560_SVAKOV-R5_met.fits;4.09836;10615.7;16.898;0.170667
20141228091426339_SVAKOV-R5_met.fits;3.7357;10599.6;10.3743;0.341333
20141228091438797_SVAKOV-R5_met.fits;3.93198;10601.1;9.70155;0.170667
20141228091618296_SVAKOV-R5_met.fits;4.81441;10606.9;18.4135;0.512
20141228091734413_SVAKOV-R5_met.fits;4.17926;10661.1;23.7179;0.170667
20141228091814861_SVAKOV-R5_met.fits;4.44726;10576.2;19.471;0.341333
20141228091910840_SVAKOV-R5_met.fits;4.09068;10568.8;14.4503;0.170667
20141228091942243_SVAKOV-R5_met.fits;4.15996;10595.2;26.9329;0.853333
20141228092002552_SVAKOV-R5_met.fits;4.5013;10573.2;13.4706;3.584
20141228092150584_SVAKOV-R5_met.fits;4.68473;10592.3;13.2775;0.341333
20141228092304312_SVAKOV-R5_met.fits;4.39346;10587.9;9.84562;0.170667
20141228092417187_SVAKOV-R5_met.fits;4.12469;10609.9;8.46211;0.170667
20141228092425549_SVAKOV-R5_met.fits;4.48454;10573.2;46.5278;0.341333
20141228092508216_SVAKOV-R5_met.fits;4.14196;10605.5;13.611;0.682667
20141228092514872_SVAKOV-R5_met.fits;4.42782;10580.6;9.68761;0.512
20141228092618360_SVAKOV-R5_met.fits;4.76156;10611.3;19.4676;0.170667
20141228092651299_SVAKOV-R5_met.fits;3.92373;10620.1;10.0184;0.170667
20141228092700515_SVAKOV-R5_met.fits;4.91012;10579.1;20.3825;2.048
20141228092739085_SVAKOV-R5_met.fits;4.03264;10587.9;9.85915;0.170667
20141228092745229_SVAKOV-R5_met.fits;4.24396;10618.7;11.8599;0.170667
20141228092751203_SVAKOV-R5_met.fits;4.84258;10583.5;9.79142;0.170667
20141228092910392_SVAKOV-R5_met.fits;4.01001;10605.5;12.1257;0.170667
20141228092916195_SVAKOV-R5_met.fits;4.2923;10599.6;22.2283;0.170667
20141228093001763_SVAKOV-R5_met.fits;4.40754;10558.6;8.93039;0.170667
20141228093013880_SVAKOV-R5_met.fits;4.44809;10590.8;14.6008;0.170667
20141228093040333_SVAKOV-R5_met.fits;3.87899;10602.5;17.497;0.341333
20141228093057229_SVAKOV-R5_met.fits;4.14011;10596.7;18.1834;1.024
20141228093126243_SVAKOV-R5_met.fits;3.55645;10647.9;7.25408;0.512
20141228093259939_SVAKOV-R5_met.fits;4.48831;10601.1;9.09929;0.170667
20141228093312909_SVAKOV-R5_met.fits;4.64449;10592.3;9.3666;0.341333
20141228093512205_SVAKOV-R5_met.fits;4.47824;10614.3;50.7485;4.94933
20141228093532856_SVAKOV-R5_met.fits;4.4319;10612.8;10.2211;0.341333
20141228093549581_SVAKOV-R5_met.fits;4.00027;10617.2;11.9468;1.536
20141228093626787_SVAKOV-R5_met.fits;4.10532;10583.5;10.0518;0.170667
20141228093654093_SVAKOV-R5_met.fits;4.01424;10661.1;20.5911;0.341333
20141228093810893_SVAKOV-R5_met.fits;4.25411;10611.3;12.9686;0.170667
20141228093818403_SVAKOV-R5_met.fits;3.75346;10598.1;8.45969;0.512
20141228093826424_SVAKOV-R5_met.fits;4.81229;10615.7;15.0936;0.170667
20141228093912333_SVAKOV-R5_met.fits;3.84162;10596.7;8.30109;0.170667
20141228093932984_SVAKOV-R5_met.fits;4.33351;10612.8;17.0571;0.341333
20141228094007971_SVAKOV-R5_met.fits;4.41729;10599.6;20.6665;0.341333
20141228094034595_SVAKOV-R5_met.fits;4.40742;10577.6;18.4651;0.170667
20141228094045859_SVAKOV-R5_met.fits;4.21726;10612.8;10.2675;0.170667
20141228094145933_SVAKOV-R5_met.fits;4.07961;10598.1;8.97411;3.41333
20141228094153613_SVAKOV-R5_met.fits;4.24935;10598.1;8.91446;1.70667
20141228094327309_SVAKOV-R5_met.fits;5.55873;10640.6;27.9672;0.170667
20141228094347619_SVAKOV-R5_met.fits;4.16872;10579.1;8.999;0.170667
20141228094359907_SVAKOV-R5_met.fits;4.37241;10623;10.6615;0.170667
20141228094533944_SVAKOV-R5_met.fits;4.23981;10612.8;31.6171;4.608
20141228094544867_SVAKOV-R5_met.fits;3.42167;10587.9;7.32263;0.341333
20141228094603981_SVAKOV-R5_met.fits;4.17039;10593.8;18.5369;0.341333
20141228094922637_SVAKOV-R5_met.fits;4.09908;10579.1;15.1694;0.512
20141228095145144_SVAKOV-R5_met.fits;4.38575;10596.7;10.8463;0.170667
20141228095307235_SVAKOV-R5_met.fits;4.35176;10602.5;11.9173;0.170667
20141228095336589_SVAKOV-R5_met.fits;4.44965;10524.9;11.2399;0.170667
20141228095447245_SVAKOV-R5_met.fits;4.31651;10573.2;10.8216;0.170667
20141228095605069_SVAKOV-R5_met.fits;3.82914;10605.5;8.28605;0.170667
20141228095618211_SVAKOV-R5_met.fits;3.99455;10595.2;29.8881;0.341333
20141228095702072_SVAKOV-R5_met.fits;4.33813;10573.2;12.3286;0.170667
20141228095926968_SVAKOV-R5_met.fits;4.35838;10608.4;9.52811;0.170667
