# file name; noise; peak f.; mag.; duration
20141228220015779_SVAKOV-R5_met.fits;6.00867;10601.1;14.1713;0.170667
20141228220049400_SVAKOV-R5_met.fits;5.86048;10659.7;21.0867;0.341333
20141228220110563_SVAKOV-R5_met.fits;5.30668;10598.1;32.0555;0.512
20141228220149645_SVAKOV-R5_met.fits;5.54068;10590.8;31.956;0.341333
20141228220521613_SVAKOV-R5_met.fits;5.28848;10576.2;58.0796;0.341333
20141228220531683_SVAKOV-R5_met.fits;5.66667;10605.5;15.6452;0.341333
20141228220624077_SVAKOV-R5_met.fits;5.20113;10601.1;11.0878;0.170667
20141228220732685_SVAKOV-R5_met.fits;6.63706;10560.1;48.8742;0.512
20141228221009699_SVAKOV-R5_met.fits;5.66234;10592.3;17.4311;0.341333
20141228221131277_SVAKOV-R5_met.fits;5.62309;10577.6;24.6111;0.170667
20141228221150733_SVAKOV-R5_met.fits;5.74201;10560.1;19.7599;0.341333
20141228221501027_SVAKOV-R5_met.fits;5.92111;10656.7;26.063;0.170667
20141228221816440_SVAKOV-R5_met.fits;5.82845;10606.9;11.7136;0.170667
20141228222013176_SVAKOV-R5_met.fits;5.67721;10595.2;16.297;0.170667
20141228222507405_SVAKOV-R5_met.fits;5.20149;10554.2;339.279;0.512
20141228222712163_SVAKOV-R5_met.fits;5.46914;10596.7;22.7681;0.341333
20141228222739811_SVAKOV-R5_met.fits;5.91749;10583.5;13.6208;0.170667
20141228222753976_SVAKOV-R5_met.fits;5.14223;10596.7;40.2161;0.341333
20141228222804557_SVAKOV-R5_met.fits;5.63518;10589.4;12.1482;0.170667
20141228223206904_SVAKOV-R5_met.fits;5.90368;10508.8;25.7852;0.170667
20141228223405859_SVAKOV-R5_met.fits;5.62364;10523.4;14.2272;0.341333
20141228223755576_SVAKOV-R5_met.fits;5.38199;10589.4;19.6496;1.19467
20141228223941901_SVAKOV-R5_met.fits;6.89627;10630.4;28.0906;0.341333
20141228224205091_SVAKOV-R5_met.fits;5.06556;10612.8;13.5356;0.170667
20141228224316600_SVAKOV-R5_met.fits;5.52465;10586.4;77.1418;0.341333
20141228224606243_SVAKOV-R5_met.fits;5.54671;10580.6;55.1658;0.341333
20141228224637645_SVAKOV-R5_met.fits;6.87495;10583.5;16.0879;0.170667
20141228224821411_SVAKOV-R5_met.fits;5.60049;10633.3;15.5008;0.170667
20141228224934797_SVAKOV-R5_met.fits;5.08664;10582;10.4515;0.170667
20141228224955448_SVAKOV-R5_met.fits;6.84797;10598.1;83.0969;0.512
20141228225302669_SVAKOV-R5_met.fits;5.53424;10645;26.0697;1.19467
20141228225446776_SVAKOV-R5_met.fits;6.0344;10599.6;17.8855;0.341333
20141228225524152_SVAKOV-R5_met.fits;5.75926;10593.8;12.6523;0.170667
20141228225546680_SVAKOV-R5_met.fits;6.32034;10557.1;48.1385;0.341333
20141228225922573_SVAKOV-R5_met.fits;6.44054;10571.8;17.8535;0.170667
