# file name; noise; peak f.; mag.; duration
20141228230032717_SVAKOV-R5_met.fits;5.95805;10611.3;18.7012;0.170667
20141228230220749_SVAKOV-R5_met.fits;5.2241;10604;36.5732;0.341333
20141228230326115_SVAKOV-R5_met.fits;5.94696;10590.8;14.9371;0.170667
20141228230346936_SVAKOV-R5_met.fits;6.24917;10557.1;12.7258;0.170667
20141228230537187_SVAKOV-R5_met.fits;5.41863;10646.5;19.3864;0.341333
20141228230604152_SVAKOV-R5_met.fits;5.91612;10592.3;16.3965;0.170667
20141228230658253_SVAKOV-R5_met.fits;5.64406;10585;15.9719;0.170667
20141228230935608_SVAKOV-R5_met.fits;5.92388;10587.9;16.7528;0.170667
20141228231036877_SVAKOV-R5_met.fits;5.52288;10611.3;11.5106;0.170667
20141228231040291_SVAKOV-R5_met.fits;6.17697;10561.5;27.6807;0.341333
20141228231050531_SVAKOV-R5_met.fits;5.69379;10596.7;31.5344;0.341333
20141228231121933_SVAKOV-R5_met.fits;5.55718;10601.1;31.4949;0.341333
20141228231204941_SVAKOV-R5_met.fits;5.55589;10587.9;41.2851;0.682667
20141228231321912_SVAKOV-R5_met.fits;5.92622;10564.5;177.944;1.024
20141228231433251_SVAKOV-R5_met.fits;5.57581;10592.3;39.4432;0.341333
20141228231643640_SVAKOV-R5_met.fits;6.086;10580.6;14.7414;0.170667
20141228231725453_SVAKOV-R5_met.fits;5.69677;10618.7;47.7797;0.341333
20141228231814435_SVAKOV-R5_met.fits;6.51988;10546.9;22.7876;0.170667
20141228231820749_SVAKOV-R5_met.fits;6.45693;10583.5;28.5366;0.341333
20141228231852323_SVAKOV-R5_met.fits;6.43511;10577.6;13.423;0.170667
20141228231947277_SVAKOV-R5_met.fits;6.14835;10614.3;32.2114;0.341333
20141228232208931_SVAKOV-R5_met.fits;6.45176;10529.3;22.9588;0.170667
20141228232405667_SVAKOV-R5_met.fits;5.53451;10574.7;11.5514;0.170667
20141228232425805_SVAKOV-R5_met.fits;5.95314;10567.4;18.7554;0.170667
20141228232446968_SVAKOV-R5_met.fits;6.31527;10565.9;17.5925;0.512
20141228232648824_SVAKOV-R5_met.fits;5.77471;10602.5;15.1759;0.170667
20141228232731832_SVAKOV-R5_met.fits;7.07023;10577.6;15.8291;0.170667
20141228232759651_SVAKOV-R5_met.fits;6.22186;10574.7;37.271;0.341333
20141228232836515_SVAKOV-R5_met.fits;5.85329;10601.1;12.5617;0.170667
20141228232936248_SVAKOV-R5_met.fits;6.21169;10574.7;18.4676;0.341333
20141228233025400_SVAKOV-R5_met.fits;6.06361;10571.8;13.9626;0.170667
20141228233059192_SVAKOV-R5_met.fits;6.62326;10596.7;17.2302;0.341333
20141228233317773_SVAKOV-R5_met.fits;6.00893;10606.9;20.0029;0.170667
20141228233359587_SVAKOV-R5_met.fits;5.92895;10576.2;12.3883;0.170667
20141228233505464_SVAKOV-R5_met.fits;6.23106;10542.5;17.6761;0.512
20141228233622605_SVAKOV-R5_met.fits;6.73383;10615.7;22.6577;0.341333
20141228233738040_SVAKOV-R5_met.fits;5.81183;10617.2;14.2926;0.170667
20141228233942456_SVAKOV-R5_met.fits;6.31077;10587.9;12.7703;0.170667
20141228233952184_SVAKOV-R5_met.fits;6.21594;10637.7;12.6626;0.170667
20141228234031949_SVAKOV-R5_met.fits;5.34188;10630.4;12.9602;0.170667
20141228234123661_SVAKOV-R5_met.fits;5.49997;10536.6;14.0154;0.341333
20141228234134584_SVAKOV-R5_met.fits;5.91899;10612.8;35.8878;0.170667
20141228234330808_SVAKOV-R5_met.fits;6.22368;10571.8;12.4572;0.170667
20141228234434637_SVAKOV-R5_met.fits;5.69273;10626;21.0708;0.170667
20141228235046179_SVAKOV-R5_met.fits;5.06943;10564.5;13.5232;0.341333
20141228235058979_SVAKOV-R5_met.fits;5.6067;10551.3;22.047;0.341333
20141228235114851_SVAKOV-R5_met.fits;5.64427;10495.6;34.5663;0.341333
20141228235237624_SVAKOV-R5_met.fits;6.05903;10592.3;19.8283;0.170667
20141228235329165_SVAKOV-R5_met.fits;5.85004;10626;23.2665;0.170667
20141228235429752_SVAKOV-R5_met.fits;5.59353;10596.7;23.9333;0.170667
20141228235535117_SVAKOV-R5_met.fits;5.89286;10576.2;17.258;0.341333
20141228235552184_SVAKOV-R5_met.fits;5.72096;10557.1;73.0862;0.341333
20141228235604131_SVAKOV-R5_met.fits;6.30732;10558.6;20.437;1.19467
20141228235716323_SVAKOV-R5_met.fits;6.22048;10564.5;20.9865;0.341333
