# file name; noise; peak f.; mag.; duration
20141228125954744_SVAKOV-R5_met.fits;7.01058;10592.3;27.1815;0.341333
20141228130100963_SVAKOV-R5_met.fits;6.35775;10561.5;26.0191;0.170667
20141228130112227_SVAKOV-R5_met.fits;6.58441;10615.7;13.9028;0.170667
20141228130213325_SVAKOV-R5_met.fits;6.67529;10612.8;13.9921;0.170667
20141228130235683_SVAKOV-R5_met.fits;6.05079;10576.2;20.3474;0.170667
20141228130246947_SVAKOV-R5_met.fits;5.93758;10617.2;14.4518;5.632
20141228130507747_SVAKOV-R5_met.fits;7.69271;10577.6;30.0604;0.341333
20141228130542563_SVAKOV-R5_met.fits;6.91561;10586.4;17.3507;0.170667
20141228130619085_SVAKOV-R5_met.fits;6.64453;10590.8;14.0294;0.170667
20141228130650147_SVAKOV-R5_met.fits;7.06337;10623;21.6588;0.170667
20141228130702776_SVAKOV-R5_met.fits;5.27192;10601.1;10.6325;0.170667
20141228130821965_SVAKOV-R5_met.fits;5.82364;10595.2;19.3936;0.341333
20141228131044472_SVAKOV-R5_met.fits;5.82034;10585;16.8385;0.341333
20141228131101027_SVAKOV-R5_met.fits;7.18606;10606.9;16.9492;0.170667
20141228131330701_SVAKOV-R5_met.fits;5.98297;10585;78.6729;0.341333
20141228131348280_SVAKOV-R5_met.fits;5.8123;10614.3;57.4539;0.341333
20141228131518392_SVAKOV-R5_met.fits;6.13131;10577.6;66.9845;0.341333
20141228131527779_SVAKOV-R5_met.fits;6.87278;10605.5;22.7217;0.341333
20141228131639459_SVAKOV-R5_met.fits;5.93213;10596.7;14.0049;0.341333
20141228131727757_SVAKOV-R5_met.fits;6.85747;10587.9;16.0357;0.170667
20141228131808205_SVAKOV-R5_met.fits;6.67755;10587.9;18.2;0.341333
20141228131812984_SVAKOV-R5_met.fits;6.16109;10577.6;28.6576;0.170667
20141228131911352_SVAKOV-R5_met.fits;6.26545;10580.6;27.4653;0.341333
20141228132136589_SVAKOV-R5_met.fits;6.16665;10599.6;13.316;0.170667
20141228132302093_SVAKOV-R5_met.fits;6.64582;10583.5;50.3436;0.341333
20141228132335715_SVAKOV-R5_met.fits;6.23687;10573.2;16.977;0.170667
20141228132749496_SVAKOV-R5_met.fits;6.00426;10795.9;12.1467;0.341333
20141228132807587_SVAKOV-R5_met.fits;6.02206;10617.2;18.8295;0.170667
20141228132818680_SVAKOV-R5_met.fits;6.10805;10606.9;108.147;7.50933
20141228132945379_SVAKOV-R5_met.fits;6.63864;10583.5;14.586;0.341333
20141228133005859_SVAKOV-R5_met.fits;6.35949;10592.3;16.2571;0.341333
20141228133100472_SVAKOV-R5_met.fits;6.5893;10596.7;64.8894;0.341333
20141228133214541_SVAKOV-R5_met.fits;6.48845;10612.8;99.4586;0.512
20141228133244408_SVAKOV-R5_met.fits;6.13969;10605.5;14.872;0.170667
20141228133246456_SVAKOV-R5_met.fits;5.60387;10655.3;13.7427;0.170667
20141228133346360_SVAKOV-R5_met.fits;6.14935;10596.7;15.9608;0.170667
20141228133447117_SVAKOV-R5_met.fits;5.58707;10595.2;15.3057;0.341333
20141228133558797_SVAKOV-R5_met.fits;5.52906;10579.1;14.7258;0.341333
20141228133622008_SVAKOV-R5_met.fits;6.72371;10587.9;45.2138;0.682667
20141228133633101_SVAKOV-R5_met.fits;6.88791;10598.1;53.1421;0.512
20141228133726179_SVAKOV-R5_met.fits;6.13484;10605.5;33.6552;0.341333
20141228133906872_SVAKOV-R5_met.fits;5.78121;10585;20.4464;0.341333
20141228134124259_SVAKOV-R5_met.fits;7.33693;10606.9;21.8592;0.170667
20141228134221603_SVAKOV-R5_met.fits;6.65511;10586.4;17.6536;0.341333
20141228134347789_SVAKOV-R5_met.fits;5.6768;10576.2;18.6636;0.341333
20141228134412365_SVAKOV-R5_met.fits;6.29;10615.7;26.3989;0.341333
20141228134444792_SVAKOV-R5_met.fits;6.65613;10574.7;32.1777;0.512
20141228134512099_SVAKOV-R5_met.fits;5.39417;10583.5;20.241;0.341333
20141228134643235_SVAKOV-R5_met.fits;5.59193;10598.1;12.0849;0.170667
20141228134710371_SVAKOV-R5_met.fits;5.76748;10552.7;12.161;0.170667
20141228135038584_SVAKOV-R5_met.fits;6.35833;10595.2;13.7301;0.341333
20141228135412429_SVAKOV-R5_met.fits;6.13476;10593.8;46.6344;0.341333
20141228135416867_SVAKOV-R5_met.fits;5.76199;10608.4;54.4369;0.341333
20141228135527864_SVAKOV-R5_met.fits;6.28301;10571.8;39.426;0.512
20141228135632547_SVAKOV-R5_met.fits;5.85248;10554.2;13.8642;0.341333
20141228135823821_SVAKOV-R5_met.fits;6.32337;10589.4;12.6504;0.170667
20141228135826211_SVAKOV-R5_met.fits;6.1879;10543.9;18.2313;0.170667
20141228135906317_SVAKOV-R5_met.fits;6.42856;10592.3;28.9646;1.36533
