# file name; noise; peak f.; mag.; duration
20141228160027640_SVAKOV-R5_met.fits;6.65198;10617.2;64.9843;0.512
20141228160241784_SVAKOV-R5_met.fits;6.31444;10602.5;15.1772;0.170667
20141228160353464_SVAKOV-R5_met.fits;5.86903;10606.9;14.7348;0.341333
20141228160453368_SVAKOV-R5_met.fits;5.18444;10601.1;10.4933;0.170667
20141228160504632_SVAKOV-R5_met.fits;6.37099;10599.6;14.8149;0.170667
20141228160601464_SVAKOV-R5_met.fits;5.4417;10621.6;16.9052;0.170667
20141228160615459_SVAKOV-R5_met.fits;5.57711;10612.8;13.6052;0.170667
20141228160856739_SVAKOV-R5_met.fits;5.90573;10601.1;13.5428;0.170667
20141228161148259_SVAKOV-R5_met.fits;5.3733;10608.4;20.6127;0.341333
20141228161332707_SVAKOV-R5_met.fits;4.44663;10601.1;27.6311;0.170667
20141228161351480_SVAKOV-R5_met.fits;6.2795;10604;33.2996;0.341333
20141228161446435_SVAKOV-R5_met.fits;5.8469;10595.2;22.111;0.341333
20141228161501624_SVAKOV-R5_met.fits;6.55889;10612.8;23.5605;0.341333
20141228161512888_SVAKOV-R5_met.fits;5.81536;10596.7;33.3806;0.341333
20141228161748877_SVAKOV-R5_met.fits;5.76497;10604;38.2927;0.341333
20141228161859704_SVAKOV-R5_met.fits;6.79795;10595.2;26.1569;0.341333
20141228161951245_SVAKOV-R5_met.fits;5.43759;10598.1;11.031;0.341333
20141228162311096_SVAKOV-R5_met.fits;6.03406;10593.8;19.7424;0.341333
20141228162736483_SVAKOV-R5_met.fits;5.51766;10605.5;12.9779;0.341333
20141228162909155_SVAKOV-R5_met.fits;5.79726;10617.2;70.445;0.341333
20141228162953699_SVAKOV-R5_met.fits;4.88253;10580.6;12.9395;0.170667
20141228163221325_SVAKOV-R5_met.fits;5.51062;10476.6;11.4416;0.170667
20141228163600461_SVAKOV-R5_met.fits;6.10845;10605.5;18.1253;0.341333
20141228163812387_SVAKOV-R5_met.fits;5.25741;10513.2;10.8966;0.170667
20141228163901880_SVAKOV-R5_met.fits;6.05327;10589.4;17.3118;0.170667
20141228163917069_SVAKOV-R5_met.fits;5.78079;10601.1;23.9198;0.170667
20141228164047181_SVAKOV-R5_met.fits;5.3763;10601.1;11.2656;0.170667
20141228164154424_SVAKOV-R5_met.fits;5.93939;10605.5;23.5657;0.341333
20141228164202104_SVAKOV-R5_met.fits;5.62347;10612.8;18.2936;0.341333
20141228164254840_SVAKOV-R5_met.fits;5.28007;10602.5;20.7504;0.512
20141228164421539_SVAKOV-R5_met.fits;6.52632;10586.4;32.2036;0.512
20141228164424611_SVAKOV-R5_met.fits;5.29714;10611.3;13.8979;0.170667
20141228164606328_SVAKOV-R5_met.fits;5.48262;10362.3;11.1032;0.170667
20141228164705720_SVAKOV-R5_met.fits;6.25386;10599.6;25.2235;0.341333
20141228164759309_SVAKOV-R5_met.fits;5.43896;10403.3;11.1752;0.170667
20141228164926179_SVAKOV-R5_met.fits;6.14627;10604;17.2595;0.170667
20141228165231864_SVAKOV-R5_met.fits;6.53552;10608.4;21.7237;0.341333
20141228165330915_SVAKOV-R5_met.fits;5.68354;10624.5;24.5772;0.341333
20141228165520653_SVAKOV-R5_met.fits;5.95862;10614.3;12.988;0.512
20141228165750499_SVAKOV-R5_met.fits;6.41027;10604;24.2212;0.512
20141228165914808_SVAKOV-R5_met.fits;6.80469;10606.9;53.1493;0.682667
