# file name; noise; peak f.; mag.; duration
20141228170316301_SVAKOV-R5_met.fits;4.84139;10410.6;9.87774;0.170667
20141228170422349_SVAKOV-R5_met.fits;5.15803;10319.8;10.485;0.170667
20141228170612771_SVAKOV-R5_met.fits;5.81526;10659.7;107.991;0.341333
20141228170748685_SVAKOV-R5_met.fits;5.91389;10604;13.7508;0.170667
20141228170815480_SVAKOV-R5_met.fits;5.75085;10593.8;12.0554;0.170667
20141228170959757_SVAKOV-R5_met.fits;6.11833;10602.5;13.1139;0.512
20141228171315683_SVAKOV-R5_met.fits;5.66706;10598.1;41.5384;0.512
20141228171359544_SVAKOV-R5_met.fits;6.01966;10611.3;23.3386;0.170667
20141228171756771_SVAKOV-R5_met.fits;5.59427;10636.2;17.2235;0.170667
20141228171758989_SVAKOV-R5_met.fits;5.52125;10602.5;12.9248;0.512
20141228171848312_SVAKOV-R5_met.fits;6.09791;10299.3;13.2294;0.170667
20141228171902989_SVAKOV-R5_met.fits;5.85341;10602.5;19.4422;0.170667
20141228171916301_SVAKOV-R5_met.fits;6.22179;10599.6;14.5251;0.341333
20141228171951288_SVAKOV-R5_met.fits;6.29394;10601.1;26.3945;0.170667
20141228172011768_SVAKOV-R5_met.fits;5.84324;10605.5;12.6618;0.170667
20141228172500536_SVAKOV-R5_met.fits;6.79146;10612.8;18.2824;0.170667
20141228172600781_SVAKOV-R5_met.fits;5.94291;10609.9;38.5626;0.341333
20141228172714680_SVAKOV-R5_met.fits;6.01541;10615.7;13.8478;0.170667
20141228172809123_SVAKOV-R5_met.fits;6.77763;10601.1;39.067;0.341333
20141228173150819_SVAKOV-R5_met.fits;6.5845;10604;20.7696;0.170667
20141228173214371_SVAKOV-R5_met.fits;6.88369;10606.9;17.1736;0.170667
20141228173232973_SVAKOV-R5_met.fits;6.44899;10627.4;13.6864;0.170667
20141228173339875_SVAKOV-R5_met.fits;6.85332;10602.5;15.6121;0.170667
20141228174028280_SVAKOV-R5_met.fits;5.65835;10608.4;12.9352;0.170667
20141228174125795_SVAKOV-R5_met.fits;6.19547;10630.4;40.317;0.341333
20141228175111352_SVAKOV-R5_met.fits;6.8764;10602.5;16.3241;0.341333
20141228175225933_SVAKOV-R5_met.fits;6.45979;10618.7;16.4398;0.341333
20141228175737229_SVAKOV-R5_met.fits;6.04968;10604;19.068;0.170667
20141228175903757_SVAKOV-R5_met.fits;6.48685;10604;18.126;0.170667
