# file name; noise; peak f.; mag.; duration
20141228205949624_SVAKOV-R5_met.fits;5.63831;10602.5;11.9986;0.170667
20141228210254285_SVAKOV-R5_met.fits;5.79096;10601.1;39.5876;0.341333
20141228210403917_SVAKOV-R5_met.fits;6.50468;10599.6;64.6017;0.341333
20141228210638712_SVAKOV-R5_met.fits;6.04406;10580.6;21.7415;0.170667
20141228210643832_SVAKOV-R5_met.fits;6.16498;10582;43.0544;0.341333
20141228210955661_SVAKOV-R5_met.fits;6.29633;10611.3;23.7043;0.170667
20141228211148301_SVAKOV-R5_met.fits;5.75428;10606.9;22.8586;0.170667
20141228211207075_SVAKOV-R5_met.fits;5.68107;10585;17.064;0.170667
20141228211518733_SVAKOV-R5_met.fits;5.29497;10611.3;36.6468;0.341333
20141228211630072_SVAKOV-R5_met.fits;5.32781;10615.7;27.0343;0.170667
20141228211640483_SVAKOV-R5_met.fits;5.72116;10614.3;12.235;0.170667
20141228211727928_SVAKOV-R5_met.fits;5.44254;10602.5;14.8963;0.341333
20141228211856845_SVAKOV-R5_met.fits;5.54865;10593.8;11.3156;0.170667
20141228212317453_SVAKOV-R5_met.fits;6.61089;10602.5;20.3677;1.024
20141228212441933_SVAKOV-R5_met.fits;5.80467;10589.4;16.3073;0.170667
20141228212655565_SVAKOV-R5_met.fits;5.67705;10652.3;16.254;0.170667
20141228212715704_SVAKOV-R5_met.fits;5.68838;10605.5;13.1671;0.170667
20141228212818680_SVAKOV-R5_met.fits;5.24959;10589.4;39.6664;0.341333
20141228213222733_SVAKOV-R5_met.fits;5.01664;10589.4;10.8861;0.170667
20141228213356429_SVAKOV-R5_met.fits;5.51159;10567.4;11.214;0.170667
20141228213439096_SVAKOV-R5_met.fits;6.20584;10595.2;14.1053;0.170667
20141228213559651_SVAKOV-R5_met.fits;5.37817;10633.3;16.4537;0.170667
20141228213642488_SVAKOV-R5_met.fits;5.46476;10582;14.581;0.170667
20141228213653923_SVAKOV-R5_met.fits;5.70131;10574.7;12.7848;0.170667
20141228213719523_SVAKOV-R5_met.fits;5.45848;10565.9;23.9365;0.170667
20141228214110605_SVAKOV-R5_met.fits;6.06894;10602.5;16.319;0.170667
20141228214133133_SVAKOV-R5_met.fits;5.49917;10586.4;12.9517;0.341333
20141228214347107_SVAKOV-R5_met.fits;5.34557;10615.7;11.572;0.170667
20141228214616099_SVAKOV-R5_met.fits;5.95861;10583.5;11.9273;0.170667
20141228214751843_SVAKOV-R5_met.fits;5.8438;10617.2;18.023;0.341333
20141228215057187_SVAKOV-R5_met.fits;6.25323;10583.5;14.6354;0.341333
20141228215240611_SVAKOV-R5_met.fits;6.68418;10511.7;13.6352;0.170667
20141228215249144_SVAKOV-R5_met.fits;5.92614;10599.6;18.0089;0.170667
20141228215311501_SVAKOV-R5_met.fits;5.84698;10595.2;14.5951;0.341333
20141228215331640_SVAKOV-R5_met.fits;5.614;10598.1;11.8604;0.170667
20141228215401848_SVAKOV-R5_met.fits;5.67583;10627.4;13.674;0.170667
20141228215456291_SVAKOV-R5_met.fits;5.25282;10617.2;20.8726;0.170667
20141228215623501_SVAKOV-R5_met.fits;5.69225;10585;29.5385;0.170667
20141228215629645_SVAKOV-R5_met.fits;5.27908;10595.2;17.021;0.170667
20141228215724771_SVAKOV-R5_met.fits;5.63498;10585;18.724;0.170667
20141228215744568_SVAKOV-R5_met.fits;5.42627;10580.6;12.8732;0.512
20141228215824504_SVAKOV-R5_met.fits;6.28393;10601.1;12.7962;0.170667
20141228215849251_SVAKOV-R5_met.fits;6.09153;10614.3;21.1047;0.682667
