# file name; noise; peak f.; mag.; duration
20141228120029859_SVAKOV-R5_met.fits;4.10515;10561.5;8.46317;0.170667
20141228120035661_SVAKOV-R5_met.fits;4.54741;10567.4;54.682;0.341333
20141228120104675_SVAKOV-R5_met.fits;4.9296;10577.6;11.591;0.170667
20141228120116963_SVAKOV-R5_met.fits;4.25346;10592.3;14.772;2.56
20141228120130787_SVAKOV-R5_met.fits;4.49081;10602.5;132.678;0.512
20141228120310968_SVAKOV-R5_met.fits;4.26502;10609.9;18.8055;0.341333
20141228120403021_SVAKOV-R5_met.fits;4.27237;10628.9;16.8278;0.341333
20141228120455928_SVAKOV-R5_met.fits;4.11696;10598.1;24.563;0.682667
20141228120525795_SVAKOV-R5_met.fits;4.335;10583.5;26.3482;0.341333
20141228120546445_SVAKOV-R5_met.fits;4.8878;10579.1;9.94302;0.170667
20141228120625869_SVAKOV-R5_met.fits;4.35512;10606.9;12.9219;0.341333
20141228120729357_SVAKOV-R5_met.fits;4.41478;10598.1;17.1648;0.512
20141228120802467_SVAKOV-R5_met.fits;3.97402;10608.4;15.4082;0.341333
20141228120835576_SVAKOV-R5_met.fits;4.49023;10598.1;9.87244;0.170667
20141228120930872_SVAKOV-R5_met.fits;4.34809;10579.1;10.3723;0.341333
20141228121038797_SVAKOV-R5_met.fits;4.73514;10546.9;32.6237;0.341333
20141228121148941_SVAKOV-R5_met.fits;4.77971;10595.2;24.9245;0.170667
20141228121232461_SVAKOV-R5_met.fits;4.53569;10615.7;10.3003;0.170667
20141228121424760_SVAKOV-R5_met.fits;4.5765;10593.8;9.52764;0.170667
20141228121434659_SVAKOV-R5_met.fits;4.64252;10585;18.0796;0.170667
20141228121630029_SVAKOV-R5_met.fits;5.21181;10593.8;15.5938;0.170667
20141228121906189_SVAKOV-R5_met.fits;4.67965;10599.6;14.5265;0.170667
20141228121921720_SVAKOV-R5_met.fits;5.0742;10639.2;15.6711;0.853333
20141228122012067_SVAKOV-R5_met.fits;5.6491;10605.5;22.435;0.341333
20141228122048931_SVAKOV-R5_met.fits;4.63689;10592.3;19.0763;0.341333
20141228122059512_SVAKOV-R5_met.fits;4.8999;10615.7;13.5942;0.170667
20141228122101901_SVAKOV-R5_met.fits;5.12884;10592.3;95.0704;0.682667
20141228122121357_SVAKOV-R5_met.fits;4.8278;10612.8;12.9864;0.512
20141228122142861_SVAKOV-R5_met.fits;5.01841;10589.4;26.9555;0.341333
20141228122251640_SVAKOV-R5_met.fits;4.47581;10592.3;17.9602;0.682667
20141228122336184_SVAKOV-R5_met.fits;5.59711;10470.7;11.6534;0.170667
20141228122342499_SVAKOV-R5_met.fits;4.95612;10601.1;11.8713;0.170667
20141228122413731_SVAKOV-R5_met.fits;3.97019;10589.4;34.7695;0.341333
20141228122429091_SVAKOV-R5_met.fits;5.73709;10576.2;16.3031;0.341333
20141228122516707_SVAKOV-R5_met.fits;5.60195;10602.5;12.3126;0.170667
20141228122521315_SVAKOV-R5_met.fits;5.54721;10571.8;20.4362;0.853333
20141228122623779_SVAKOV-R5_met.fits;5.27548;10608.4;56.631;0.512
20141228122647331_SVAKOV-R5_met.fits;5.11955;10579.1;25.4208;0.512
20141228122650744_SVAKOV-R5_met.fits;5.56022;10605.5;35.9158;0.341333
20141228122712077_SVAKOV-R5_met.fits;5.40544;10587.9;23.2286;0.341333
20141228122745528_SVAKOV-R5_met.fits;5.44487;10570.3;32.4324;0.512
20141228122835875_SVAKOV-R5_met.fits;5.59828;10554.2;18.8284;0.512
20141228122922125_SVAKOV-R5_met.fits;5.99675;10582;13.3815;0.170667
20141228123015032_SVAKOV-R5_met.fits;4.55408;10606.9;24.6792;1.19467
20141228123125859_SVAKOV-R5_met.fits;4.47834;10606.9;10.1821;0.170667
20141228123257336_SVAKOV-R5_met.fits;5.29963;10573.2;26.4753;1.36533
20141228123306893_SVAKOV-R5_met.fits;5.40142;10577.6;10.8153;7.85067
20141228123449635_SVAKOV-R5_met.fits;5.04938;10621.6;21.0553;0.170667
20141228123511309_SVAKOV-R5_met.fits;4.66215;10592.3;14.0962;0.170667
20141228123736717_SVAKOV-R5_met.fits;6.66979;10582;18.6266;0.170667
20141228123750883_SVAKOV-R5_met.fits;6.85097;10576.2;19.6766;0.170667
20141228124116365_SVAKOV-R5_met.fits;6.46497;10592.3;22.092;0.341333
20141228124134456_SVAKOV-R5_met.fits;6.65557;10590.8;13.3355;0.170667
20141228124224120_SVAKOV-R5_met.fits;6.34596;10647.9;13.5347;0.170667
20141228124243576_SVAKOV-R5_met.fits;6.9072;10599.6;20.5937;0.512
20141228124412323_SVAKOV-R5_met.fits;6.35997;10592.3;25.2747;1.024
20141228124433144_SVAKOV-R5_met.fits;6.6611;10611.3;49.9364;0.341333
20141228124903309_SVAKOV-R5_met.fits;5.62289;10604;18.1679;0.170667
20141228124942904_SVAKOV-R5_met.fits;6.39596;10614.3;13.9522;1.87733
20141228125043320_SVAKOV-R5_met.fits;5.5981;10612.8;23.5418;0.341333
20141228125346787_SVAKOV-R5_met.fits;6.4406;10604;14.3168;0.170667
20141228125516045_SVAKOV-R5_met.fits;6.05396;10519;12.4361;0.341333
20141228125613560_SVAKOV-R5_met.fits;5.90428;10579.1;12.26;0.170667
20141228125616973_SVAKOV-R5_met.fits;7.02325;10605.5;15.581;0.170667
20141228125637453_SVAKOV-R5_met.fits;6.12948;10606.9;49.0102;0.341333
20141228125724557_SVAKOV-R5_met.fits;7.22901;10608.4;18.0047;3.24267
