# file name; noise; peak f.; mag.; duration
20190911230018209_BPB-R1_snap.fits;9.89598;26474.1;7.62922;0
20190911230118283_BPB-R1_snap.fits;8.65738;26526.9;7.04282;0
20190911230218358_BPB-R1_snap.fits;10.5096;26513.7;8.63429;0
20190911230318433_BPB-R1_snap.fits;10.5119;26472.7;7.18932;0
20190911230418507_BPB-R1_snap.fits;9.46527;26485.8;8.25348;0
20190911230518582_BPB-R1_snap.fits;9.4977;26531.2;8.78306;0
20190911230618657_BPB-R1_snap.fits;10.4916;26499;6.33715;0
20190911230718731_BPB-R1_snap.fits;9.53939;26491.7;6.65484;0
20190911230818806_BPB-R1_snap.fits;8.77001;26449.2;8.85319;0
20190911230918881_BPB-R1_snap.fits;8.89221;26475.6;8.30814;0
20190911231018955_BPB-R1_snap.fits;9.05505;26506.3;7.72505;0
20190911231119030_BPB-R1_snap.fits;10.1233;26453.6;8.40152;0
20190911231219105_BPB-R1_snap.fits;10.1657;26545.9;7.92237;0
20190911231319179_BPB-R1_snap.fits;8.61319;26480;8.55179;0
20190911231419254_BPB-R1_snap.fits;7.06766;26534.2;6.94907;0
20190911231519329_BPB-R1_snap.fits;8.21031;26485.8;7.22029;0
20190911231619403_BPB-R1_snap.fits;9.54428;26484.4;10.4098;0
20190911231719478_BPB-R1_snap.fits;9.55885;26456.5;7.44121;0
20190911231819553_BPB-R1_snap.fits;9.30706;26474.1;7.72121;0
20190911231919627_BPB-R1_snap.fits;8.21853;26460.9;6.66066;0
20190911232019702_BPB-R1_snap.fits;8.03887;26494.6;7.10257;0
20190911232119777_BPB-R1_snap.fits;10.2994;26484.4;6.43704;0
20190911232219851_BPB-R1_snap.fits;8.3763;26538.6;7.32417;0
20190911232319926_BPB-R1_snap.fits;7.07352;26525.4;6.002;0
20190911232420001_BPB-R1_snap.fits;8.1946;26512.2;7.88512;0
20190911232520075_BPB-R1_snap.fits;8.25686;26450.7;7.53071;0
20190911232620150_BPB-R1_snap.fits;8.35358;26504.9;5.81877;0
20190911232720225_BPB-R1_snap.fits;8.10657;26465.3;7.37295;0
20190911232820299_BPB-R1_snap.fits;7.795;26516.6;10.3366;0
20190911232920374_BPB-R1_snap.fits;8.49442;26469.7;8.86675;0
20190911233020449_BPB-R1_snap.fits;9.16451;26456.5;7.53149;0
20190911233120523_BPB-R1_snap.fits;9.34163;26523.9;6.08088;0
20190911233220598_BPB-R1_snap.fits;8.18902;26525.4;7.50655;0
20190911233320673_BPB-R1_snap.fits;7.54864;26525.4;5.76819;0
20190911233420747_BPB-R1_snap.fits;8.28272;26482.9;6.952;0
20190911233520822_BPB-R1_snap.fits;8.09449;26475.6;5.55951;0
20190911233620897_BPB-R1_snap.fits;9.30077;26526.9;9.45603;0
20190911233720971_BPB-R1_snap.fits;8.04979;26449.2;6.62054;0
20190911233821046_BPB-R1_snap.fits;8.04733;26477.1;7.21854;0
20190911233921121_BPB-R1_snap.fits;8.1264;26526.9;7.47414;0
20190911234021195_BPB-R1_snap.fits;8.9996;26475.6;7.78174;0
20190911234121270_BPB-R1_snap.fits;8.40797;26485.8;7.73223;0
20190911234221345_BPB-R1_snap.fits;7.39058;26496.1;8.04385;0
20190911234321419_BPB-R1_snap.fits;7.88509;26481.4;7.7222;0
20190911234421494_BPB-R1_snap.fits;8.05146;26543;7.57095;0
20190911234521569_BPB-R1_snap.fits;6.72404;26491.7;6.48554;0
20190911234621643_BPB-R1_snap.fits;10.2031;26453.6;7.65947;0
20190911234721718_BPB-R1_snap.fits;7.85731;26475.6;6.15397;0
20190911234821793_BPB-R1_snap.fits;8.21889;26512.2;7.83001;0
20190911234921867_BPB-R1_snap.fits;8.43938;26491.7;8.15655;0
20190911235021942_BPB-R1_snap.fits;8.48882;26487.3;6.6639;0
20190911235122017_BPB-R1_snap.fits;7.16108;26484.4;6.20145;0
20190911235222091_BPB-R1_snap.fits;7.54289;26523.9;5.86536;0
20190911235322166_BPB-R1_snap.fits;7.17785;26496.1;7.13555;0
20190911235422241_BPB-R1_snap.fits;8.17625;26484.4;7.15647;0
20190911235522315_BPB-R1_snap.fits;7.63219;26523.9;6.7303;0
20190911235622390_BPB-R1_snap.fits;7.75114;26544.4;6.99149;0
20190911235722465_BPB-R1_snap.fits;8.17249;26518.1;7.32469;0
20190911235822539_BPB-R1_snap.fits;7.7751;26463.9;6.41775;0
20190911235922614_BPB-R1_snap.fits;7.79473;26484.4;7.00643;0
