# file name; noise; peak f.; mag.; duration
20190911160046923_BPB-R1_snap.fits;1.03459;26487.3;0.996136;0
20190911160146998_BPB-R1_snap.fits;1.05961;26475.6;1.17514;0
20190911160247073_BPB-R1_snap.fits;1.18975;26455.1;0.933257;0
20190911160347147_BPB-R1_snap.fits;1.01676;26510.7;1.02314;0
20190911160447222_BPB-R1_snap.fits;1.19431;26540;0.979316;0
20190911160547297_BPB-R1_snap.fits;1.18222;26499;0.850452;0
20190911160647371_BPB-R1_snap.fits;1.18316;26503.4;0.91357;0
20190911160747446_BPB-R1_snap.fits;1.12875;26463.9;0.782905;0
20190911160847521_BPB-R1_snap.fits;1.11881;26468.3;0.762168;0
20190911160947595_BPB-R1_snap.fits;1.10864;26472.7;0.875363;0
20190911161047670_BPB-R1_snap.fits;1.33075;26545.9;0.852304;0
20190911161147745_BPB-R1_snap.fits;1.18615;26449.2;1.07957;0
20190911161247819_BPB-R1_snap.fits;0.983438;26477.1;1.07812;0
20190911161347894_BPB-R1_snap.fits;1.12102;26535.6;0.927044;0
20190911161447969_BPB-R1_snap.fits;1.18103;26481.4;0.878381;0
20190911161548043_BPB-R1_snap.fits;0.962784;26466.8;1.2936;0
20190911161648118_BPB-R1_snap.fits;1.04584;26500.5;0.959819;0
20190911161748193_BPB-R1_snap.fits;1.3357;26475.6;0.926271;0
20190911161848267_BPB-R1_snap.fits;1.1216;26456.5;0.881672;0
20190911161948342_BPB-R1_snap.fits;1.22211;26485.8;1.11856;0
20190911162048417_BPB-R1_snap.fits;1.18729;26469.7;0.886602;0
20190911162148491_BPB-R1_snap.fits;1.10884;26509.3;0.960225;0
20190911162248566_BPB-R1_snap.fits;1.04298;26502;0.98686;0
20190911162348641_BPB-R1_snap.fits;1.15611;26469.7;0.90577;0
20190911162448715_BPB-R1_snap.fits;0.981862;26478.5;0.934295;0
20190911162548790_BPB-R1_snap.fits;1.11452;26468.3;0.8204;0
20190911162648865_BPB-R1_snap.fits;1.07312;26522.5;1.06728;0
20190911162748939_BPB-R1_snap.fits;0.949816;26458;0.760773;0
20190911162849014_BPB-R1_snap.fits;1.29332;26503.4;0.831775;0
20190911162949089_BPB-R1_snap.fits;1.1933;26463.9;1.14408;0
20190911163049163_BPB-R1_snap.fits;1.14704;26499;0.831497;0
20190911163149238_BPB-R1_snap.fits;1.0564;26474.1;1.01953;0
20190911163249313_BPB-R1_snap.fits;0.993674;26509.3;0.887253;0
20190911163349387_BPB-R1_snap.fits;1.12435;26519.5;0.738857;0
20190911163449462_BPB-R1_snap.fits;0.956122;26534.2;1.13263;0
20190911163549537_BPB-R1_snap.fits;1.24122;26472.7;0.87816;0
20190911163649611_BPB-R1_snap.fits;1.18579;26449.2;1.33026;0
20190911163749686_BPB-R1_snap.fits;1.15476;26463.9;1.13319;0
20190911163849761_BPB-R1_snap.fits;1.14795;26449.2;0.988305;0
20190911163949835_BPB-R1_snap.fits;0.970561;26469.7;0.98164;0
20190911164049910_BPB-R1_snap.fits;1.1314;26493.2;1.02698;0
20190911164149985_BPB-R1_snap.fits;1.02853;26502;0.92285;0
20190911164250059_BPB-R1_snap.fits;1.10249;26449.2;1.02258;0
20190911164350134_BPB-R1_snap.fits;1.04146;26485.8;1.06256;0
20190911164450209_BPB-R1_snap.fits;1.21619;26490.2;1.118;0
20190911164550283_BPB-R1_snap.fits;0.987838;26529.8;0.869971;0
20190911164650358_BPB-R1_snap.fits;1.18985;26485.8;0.862107;0
20190911164750433_BPB-R1_snap.fits;1.16236;26453.6;0.916685;0
20190911164850507_BPB-R1_snap.fits;1.35103;26458;1.00745;0
20190911164950582_BPB-R1_snap.fits;1.18697;26482.9;0.948442;0
20190911165050657_BPB-R1_snap.fits;1.21393;26460.9;0.818704;0
20190911165150731_BPB-R1_snap.fits;1.12457;26463.9;1.00126;0
20190911165250806_BPB-R1_snap.fits;1.06727;26503.4;0.870809;0
20190911165350881_BPB-R1_snap.fits;1.28077;26481.4;1.10678;0
20190911165450955_BPB-R1_snap.fits;1.08749;26516.6;1.12131;0
20190911165551030_BPB-R1_snap.fits;1.33516;26502;0.968786;0
20190911165651105_BPB-R1_snap.fits;1.08212;26523.9;1.13813;0
20190911165751179_BPB-R1_snap.fits;1.28993;26547.4;0.886802;0
20190911165851254_BPB-R1_snap.fits;1.10191;26491.7;0.801906;0
20190911165951329_BPB-R1_snap.fits;1.1671;26499;1.14342;0
