# file name; noise; peak f.; mag.; duration
20190911130004129_BPB-R1_met.fits;3.4959;26455.1;8.63922;0.170667
20190911130033483_BPB-R1_snap.fits;1.11505;26463.9;1.12776;0
20190911130133558_BPB-R1_snap.fits;1.22934;26453.6;1.41057;0
20190911130233633_BPB-R1_snap.fits;1.32568;26523.9;1.1604;0
20190911130333707_BPB-R1_snap.fits;1.33487;26543;0.891378;0
20190911130433782_BPB-R1_snap.fits;1.20359;26466.8;1.09486;0
20190911130533857_BPB-R1_snap.fits;1.58625;26496.1;1.05243;0
20190911130633931_BPB-R1_snap.fits;1.1692;26482.9;0.992892;0
20190911130734006_BPB-R1_snap.fits;1.19883;26459.5;1.07103;0
20190911130834081_BPB-R1_snap.fits;1.43755;26491.7;1.18846;0
20190911130934155_BPB-R1_snap.fits;1.24936;26494.6;0.873139;0
20190911131034230_BPB-R1_snap.fits;1.15599;26547.4;1.15292;0
20190911131134305_BPB-R1_snap.fits;0.97918;26488.8;1.40423;0
20190911131234379_BPB-R1_snap.fits;1.34731;26518.1;1.06294;0
20190911131334454_BPB-R1_snap.fits;1.24644;26496.1;1.32408;0
20190911131434529_BPB-R1_snap.fits;1.23444;26452.1;0.88128;0
20190911131534603_BPB-R1_snap.fits;1.34537;26472.7;0.954605;0
20190911131634678_BPB-R1_snap.fits;1.13734;26481.4;1.08245;0
20190911131734753_BPB-R1_snap.fits;1.17764;26472.7;1.23913;0
20190911131834827_BPB-R1_snap.fits;1.93819;26471.2;1.2925;0
20190911131934902_BPB-R1_snap.fits;1.10057;26543;1.38371;0
20190911132034977_BPB-R1_snap.fits;1.10098;26468.3;1.06544;0
20190911132135051_BPB-R1_snap.fits;1.35381;26525.4;0.861433;0
20190911132235126_BPB-R1_snap.fits;1.24015;26459.5;0.945777;0
20190911132335201_BPB-R1_snap.fits;1.16521;26472.7;1.2171;0
20190911132435275_BPB-R1_snap.fits;1.31769;26455.1;1.06255;0
20190911132535350_BPB-R1_snap.fits;1.3168;26503.4;1.17448;0
20190911132635425_BPB-R1_snap.fits;1.24178;26528.3;1.05818;0
20190911132735499_BPB-R1_snap.fits;1.06456;26510.7;0.853715;0
20190911132835574_BPB-R1_snap.fits;1.28977;26449.2;1.25871;0
20190911132935649_BPB-R1_snap.fits;1.18394;26449.2;1.01465;0
20190911133035723_BPB-R1_snap.fits;1.20517;26513.7;1.07033;0
20190911133135798_BPB-R1_snap.fits;1.56182;26532.7;1.24575;0
20190911133235873_BPB-R1_snap.fits;1.39481;26462.4;1.46515;0
20190911133335947_BPB-R1_snap.fits;1.02648;26523.9;1.25826;0
20190911133436022_BPB-R1_snap.fits;1.21166;26496.1;1.1402;0
20190911133536097_BPB-R1_snap.fits;1.08424;26523.9;1.05753;0
20190911133636171_BPB-R1_snap.fits;1.04877;26488.8;1.05373;0
20190911133736246_BPB-R1_snap.fits;1.177;26485.8;1.25626;0
20190911133836321_BPB-R1_snap.fits;1.1822;26521;0.911974;0
20190911133936395_BPB-R1_snap.fits;1.15561;26488.8;0.918027;0
20190911134036470_BPB-R1_snap.fits;1.13666;26529.8;1.02752;0
20190911134136545_BPB-R1_snap.fits;1.11009;26487.3;1.09021;0
20190911134236619_BPB-R1_snap.fits;1.30253;26499;1.11645;0
20190911134336694_BPB-R1_snap.fits;1.20179;26456.5;1.09705;0
20190911134436769_BPB-R1_snap.fits;1.08026;26462.4;1.16919;0
20190911134536843_BPB-R1_snap.fits;1.11554;26529.8;0.95341;0
20190911134636918_BPB-R1_snap.fits;1.33493;26487.3;1.29921;0
20190911134736993_BPB-R1_snap.fits;1.07194;26449.2;1.0245;0
20190911134837067_BPB-R1_snap.fits;1.15921;26497.6;1.12856;0
20190911134937142_BPB-R1_snap.fits;0.980562;26516.6;0.859028;0
20190911135037217_BPB-R1_snap.fits;1.15649;26519.5;0.666813;0
20190911135137291_BPB-R1_snap.fits;1.34352;26456.5;1.09577;0
20190911135237366_BPB-R1_snap.fits;1.26704;26532.7;1.05256;0
20190911135337441_BPB-R1_snap.fits;1.23086;26490.2;0.851461;0
20190911135437515_BPB-R1_snap.fits;1.12194;26525.4;0.798311;0
20190911135537590_BPB-R1_snap.fits;1.25377;26484.4;0.971531;0
20190911135637665_BPB-R1_snap.fits;1.09437;26452.1;1.02911;0
20190911135737739_BPB-R1_snap.fits;1.20607;26474.1;0.909927;0
20190911135837814_BPB-R1_snap.fits;1.10987;26449.2;1.07222;0
20190911135937889_BPB-R1_snap.fits;1.26649;26537.1;1.14887;0
