# file name; noise; peak f.; mag.; duration
20190911080011083_BPB-R1_snap.fits;2.10039;26488.8;2.17052;0
20190911080111158_BPB-R1_snap.fits;1.93202;26528.3;1.679;0
20190911080211233_BPB-R1_snap.fits;1.70886;26532.7;1.3263;0
20190911080311307_BPB-R1_snap.fits;1.37509;26534.2;1.42619;0
20190911080411382_BPB-R1_snap.fits;1.71635;26458;1.65282;0
20190911080511457_BPB-R1_snap.fits;1.54759;26469.7;1.00306;0
20190911080611531_BPB-R1_snap.fits;1.37192;26456.5;1.32683;0
20190911080711606_BPB-R1_snap.fits;1.52811;26482.9;1.34162;0
20190911080811681_BPB-R1_snap.fits;1.15426;26507.8;0.886691;0
20190911080911755_BPB-R1_snap.fits;1.64213;26471.2;1.20786;0
20190911081011830_BPB-R1_snap.fits;1.31421;26547.4;1.06676;0
20190911081111905_BPB-R1_snap.fits;1.3197;26499;1.13829;0
20190911081211979_BPB-R1_snap.fits;1.14165;26490.2;1.14245;0
20190911081312054_BPB-R1_snap.fits;1.07659;26468.3;1.05545;0
20190911081412129_BPB-R1_snap.fits;1.26229;26529.8;0.914814;0
20190911081512203_BPB-R1_snap.fits;1.13753;26528.3;1.15587;0
20190911081612278_BPB-R1_snap.fits;1.00126;26485.8;1.05198;0
20190911081712353_BPB-R1_snap.fits;0.970325;26485.8;1.12852;0
20190911081812427_BPB-R1_snap.fits;0.961101;26484.4;0.869663;0
20190911081912502_BPB-R1_snap.fits;1.15968;26490.2;0.843362;0
20190911082012577_BPB-R1_snap.fits;1.33051;26525.4;0.946141;0
20190911082112651_BPB-R1_snap.fits;1.12129;26529.8;0.976523;0
20190911082212726_BPB-R1_snap.fits;1.22473;26453.6;0.814663;0
20190911082312801_BPB-R1_snap.fits;1.0952;26468.3;1.11078;0
20190911082412875_BPB-R1_snap.fits;1.05176;26507.8;1.32707;0
20190911082512950_BPB-R1_snap.fits;1.29362;26521;1.10555;0
20190911082613025_BPB-R1_snap.fits;1.06362;26545.9;1.08922;0
20190911082713099_BPB-R1_snap.fits;1.18117;26485.8;1.03278;0
20190911082813174_BPB-R1_snap.fits;1.06782;26509.3;0.842907;0
20190911082913249_BPB-R1_snap.fits;1.10698;26506.3;1.04569;0
20190911083013323_BPB-R1_snap.fits;1.16394;26538.6;1.15688;0
20190911083113398_BPB-R1_snap.fits;0.955401;26494.6;1.04022;0
20190911083213473_BPB-R1_snap.fits;1.31293;26519.5;0.915403;0
20190911083313547_BPB-R1_snap.fits;1.06861;26529.8;0.951494;0
20190911083413622_BPB-R1_snap.fits;1.02317;26455.1;1.16475;0
20190911083513697_BPB-R1_snap.fits;1.211;26535.6;0.909813;0
20190911083613771_BPB-R1_snap.fits;1.11818;26532.7;1.21681;0
20190911083713846_BPB-R1_snap.fits;1.14856;26453.6;1.05417;0
20190911083813921_BPB-R1_snap.fits;1.23572;26453.6;0.788354;0
20190911083913995_BPB-R1_snap.fits;0.930475;26449.2;1.1338;0
20190911084014070_BPB-R1_snap.fits;1.13863;26547.4;0.786672;0
20190911084114145_BPB-R1_snap.fits;1.27393;26458;1.16065;0
20190911084214219_BPB-R1_snap.fits;0.965859;26526.9;0.811015;0
20190911084314294_BPB-R1_snap.fits;1.29335;26518.1;1.22371;0
20190911084414369_BPB-R1_snap.fits;1.11168;26477.1;0.883454;0
20190911084514443_BPB-R1_snap.fits;1.33405;26455.1;0.803686;0
20190911084614518_BPB-R1_snap.fits;1.05177;26521;0.802276;0
20190911084714593_BPB-R1_snap.fits;1.0112;26485.8;1.05604;0
20190911084814667_BPB-R1_snap.fits;1.17182;26509.3;0.957713;0
20190911084914742_BPB-R1_snap.fits;1.2061;26484.4;0.878722;0
20190911085014817_BPB-R1_snap.fits;1.24307;26449.2;1.04275;0
20190911085114891_BPB-R1_snap.fits;1.1323;26503.4;1.06102;0
20190911085214966_BPB-R1_snap.fits;1.0801;26465.3;1.04082;0
20190911085315041_BPB-R1_snap.fits;1.04791;26499;1.09411;0
20190911085415115_BPB-R1_snap.fits;1.16258;26477.1;0.743124;0
20190911085515190_BPB-R1_snap.fits;1.18616;26532.7;1.04842;0
20190911085615265_BPB-R1_snap.fits;1.1229;26523.9;1.32633;0
20190911085715339_BPB-R1_snap.fits;1.25333;26471.2;0.709791;0
20190911085815414_BPB-R1_snap.fits;1.2697;26510.7;1.12538;0
20190911085915489_BPB-R1_snap.fits;1.026;26481.4;1.30698;0
