# file name; noise; peak f.; mag.; duration
20190911000035318_BPB-R1_snap.fits;9.97708;26515.1;10.4346;0
20190911000135393_BPB-R1_snap.fits;8.1372;26544.4;7.54637;0
20190911000235467_BPB-R1_snap.fits;11.8934;26499;11.5377;0
20190911000335542_BPB-R1_snap.fits;10.6634;26485.8;8.71867;0
20190911000435617_BPB-R1_snap.fits;10.8596;26512.2;10.2343;0
20190911000535691_BPB-R1_snap.fits;11.4888;26471.2;9.12807;0
20190911000635766_BPB-R1_snap.fits;11.5419;26538.6;10.1379;0
20190911000735841_BPB-R1_snap.fits;10.4872;26475.6;9.28358;0
20190911000835915_BPB-R1_snap.fits;11.2215;26453.6;9.56684;0
20190911000935990_BPB-R1_snap.fits;8.62663;26488.8;7.45066;0
20190911001036065_BPB-R1_snap.fits;12.0871;26532.7;11.9344;0
20190911001136139_BPB-R1_snap.fits;7.57928;26477.1;7.61702;0
20190911001236214_BPB-R1_snap.fits;9.1027;26502;6.5667;0
20190911001336289_BPB-R1_snap.fits;11.193;26528.3;10.468;0
20190911001436363_BPB-R1_snap.fits;8.98245;26512.2;7.57882;0
20190911001536438_BPB-R1_snap.fits;9.333;26496.1;9.84639;0
20190911001636513_BPB-R1_snap.fits;10.5375;26484.4;8.53647;0
20190911001736587_BPB-R1_snap.fits;8.98292;26525.4;9.77789;0
20190911001836662_BPB-R1_snap.fits;11.5152;26523.9;7.71744;0
20190911001936737_BPB-R1_snap.fits;10.6472;26480;10.4292;0
20190911002036811_BPB-R1_snap.fits;9.43305;26456.5;7.79378;0
20190911002136886_BPB-R1_snap.fits;9.24421;26475.6;9.07461;0
20190911002236961_BPB-R1_snap.fits;9.32852;26477.1;10.7366;0
20190911002337035_BPB-R1_snap.fits;8.65356;26496.1;8.89149;0
20190911002437110_BPB-R1_snap.fits;8.88318;26525.4;6.54075;0
20190911002537185_BPB-R1_snap.fits;8.29685;26493.2;8.21042;0
20190911002637259_BPB-R1_snap.fits;10.7068;26485.8;6.81002;0
20190911002737334_BPB-R1_snap.fits;12.8686;26453.6;8.17502;0
20190911002837409_BPB-R1_snap.fits;9.29882;26523.9;8.41487;0
20190911002937483_BPB-R1_snap.fits;11.9947;26531.2;7.49492;0
20190911003037558_BPB-R1_snap.fits;9.26199;26480;5.65442;0
20190911003137633_BPB-R1_snap.fits;9.95806;26478.5;9.51737;0
20190911003237707_BPB-R1_snap.fits;10.3131;26535.6;8.14781;0
20190911003337782_BPB-R1_snap.fits;8.56165;26465.3;8.92679;0
20190911003437857_BPB-R1_snap.fits;11.7463;26478.5;8.07096;0
20190911003537931_BPB-R1_snap.fits;12.7497;26509.3;8.39052;0
20190911003638006_BPB-R1_snap.fits;8.84255;26465.3;7.28341;0
20190911003738081_BPB-R1_snap.fits;11.299;26538.6;7.56131;0
20190911003838155_BPB-R1_snap.fits;10.0827;26545.9;7.70692;0
20190911003938230_BPB-R1_snap.fits;9.50861;26540;9.77211;0
20190911004038305_BPB-R1_snap.fits;8.52022;26477.1;11.2834;0
20190911004138379_BPB-R1_snap.fits;10.6395;26465.3;5.81742;0
20190911004238454_BPB-R1_snap.fits;7.88839;26523.9;8.29374;0
20190911004338529_BPB-R1_snap.fits;8.4152;26522.5;8.84906;0
20190911004438603_BPB-R1_snap.fits;10.3099;26528.3;7.83035;0
20190911004538678_BPB-R1_snap.fits;10.008;26523.9;8.93044;0
20190911004638753_BPB-R1_snap.fits;10.6914;26460.9;9.10308;0
20190911004738827_BPB-R1_snap.fits;10.4364;26522.5;8.67868;0
20190911004838902_BPB-R1_snap.fits;10.1402;26469.7;9.42865;0
20190911004938977_BPB-R1_snap.fits;9.35593;26512.2;8.08776;0
20190911005039051_BPB-R1_snap.fits;9.70083;26460.9;11.7787;0
20190911005139126_BPB-R1_snap.fits;11.4964;26475.6;9.38276;0
20190911005239201_BPB-R1_snap.fits;9.70739;26459.5;10.7343;0
20190911005339275_BPB-R1_snap.fits;9.35516;26543;7.25169;0
20190911005439350_BPB-R1_snap.fits;9.98075;26485.8;9.97153;0
20190911005539425_BPB-R1_snap.fits;8.49568;26522.5;6.05025;0
20190911005639499_BPB-R1_snap.fits;8.2935;26471.2;8.58014;0
20190911005739574_BPB-R1_snap.fits;10.7176;26516.6;7.60905;0
20190911005839649_BPB-R1_snap.fits;9.04272;26482.9;6.72861;0
20190911005939723_BPB-R1_snap.fits;8.71903;26475.6;10.8381;0
