# file name; noise; peak f.; mag.; duration
20190911150042443_BPB-R1_snap.fits;1.1721;26456.5;1.17144;0
20190911150142518_BPB-R1_snap.fits;1.08156;26491.7;0.838579;0
20190911150242593_BPB-R1_snap.fits;1.13575;26523.9;0.96108;0
20190911150342667_BPB-R1_snap.fits;1.34057;26463.9;1.27008;0
20190911150442742_BPB-R1_snap.fits;1.20191;26513.7;1.17243;0
20190911150620705_BPB-R1_met.fits;1.21158;26452.1;2.46747;0.170667
20190911150542817_BPB-R1_snap.fits;1.44101;26500.5;1.16553;0
20190911150642891_BPB-R1_snap.fits;1.18685;26540;0.9422;0
20190911150742966_BPB-R1_snap.fits;1.26765;26504.9;1.07935;0
20190911150843041_BPB-R1_snap.fits;1.39125;26506.3;0.983359;0
20190911150943115_BPB-R1_snap.fits;1.24732;26462.4;0.974589;0
20190911151043190_BPB-R1_snap.fits;1.18102;26515.1;0.958718;0
20190911151143265_BPB-R1_snap.fits;1.27514;26532.7;1.05885;0
20190911151243339_BPB-R1_snap.fits;1.26768;26513.7;0.893603;0
20190911151343414_BPB-R1_snap.fits;1.47371;26482.9;1.22591;0
20190911151443489_BPB-R1_snap.fits;1.17388;26453.6;0.996123;0
20190911151543563_BPB-R1_snap.fits;1.09164;26485.8;1.28137;0
20190911151643638_BPB-R1_snap.fits;1.2496;26534.2;0.95233;0
20190911151743713_BPB-R1_snap.fits;1.00268;26543;1.27093;0
20190911151843787_BPB-R1_snap.fits;1.19796;26491.7;0.949511;0
20190911151943862_BPB-R1_snap.fits;1.10541;26522.5;0.811115;0
20190911152043937_BPB-R1_snap.fits;1.17315;26463.9;0.951255;0
20190911152144011_BPB-R1_snap.fits;1.05965;26493.2;0.950368;0
20190911152244086_BPB-R1_snap.fits;1.27366;26525.4;1.20246;0
20190911152344161_BPB-R1_snap.fits;1.31697;26485.8;0.996;0
20190911152444235_BPB-R1_snap.fits;1.09699;26455.1;1.02203;0
20190911152544310_BPB-R1_snap.fits;1.00589;26497.6;1.14577;0
20190911152644385_BPB-R1_snap.fits;1.17954;26519.5;1.06649;0
20190911152744459_BPB-R1_snap.fits;1.05235;26463.9;1.14164;0
20190911152934027_BPB-R1_met.fits;1.10932;26453.6;2.50519;0.341333
20190911152844534_BPB-R1_snap.fits;1.23151;26529.8;0.923125;0
20190911152944609_BPB-R1_snap.fits;1.03559;26485.8;1.12065;0
20190911153044683_BPB-R1_snap.fits;1.10149;26472.7;1.10575;0
20190911153144758_BPB-R1_snap.fits;0.999176;26469.7;1.02742;0
20190911153244833_BPB-R1_snap.fits;1.13924;26538.6;0.859952;0
20190911153344907_BPB-R1_snap.fits;1.2201;26528.3;0.907892;0
20190911153444982_BPB-R1_snap.fits;1.13979;26528.3;1.11192;0
20190911153545057_BPB-R1_snap.fits;1.22733;26458;0.937929;0
20190911153645131_BPB-R1_snap.fits;1.22967;26522.5;1.10151;0
20190911153745206_BPB-R1_snap.fits;1.10056;26522.5;1.01593;0
20190911153845281_BPB-R1_snap.fits;0.942097;26465.3;1.13282;0
20190911153945355_BPB-R1_snap.fits;1.35724;26496.1;0.975879;0
20190911154045430_BPB-R1_snap.fits;1.17303;26538.6;1.0679;0
20190911154145505_BPB-R1_snap.fits;1.20688;26452.1;0.913963;0
20190911154245579_BPB-R1_snap.fits;1.15028;26478.5;1.0402;0
20190911154345654_BPB-R1_snap.fits;1.19652;26538.6;1.23994;0
20190911154445729_BPB-R1_snap.fits;1.17527;26482.9;1.02703;0
20190911154545803_BPB-R1_snap.fits;1.13008;26512.2;0.865408;0
20190911154645878_BPB-R1_snap.fits;1.2701;26478.5;1.08385;0
20190911154745953_BPB-R1_snap.fits;1.00225;26485.8;1.05334;0
20190911154846027_BPB-R1_snap.fits;0.889625;26510.7;0.950494;0
20190911154946102_BPB-R1_snap.fits;1.1254;26525.4;1.00008;0
20190911155046177_BPB-R1_snap.fits;1.38364;26477.1;0.878765;0
20190911155146251_BPB-R1_snap.fits;0.949552;26491.7;1.27699;0
20190911155246326_BPB-R1_snap.fits;1.10272;26465.3;0.912174;0
20190911155346401_BPB-R1_snap.fits;1.04019;26515.1;0.936112;0
20190911155446475_BPB-R1_snap.fits;1.01351;26526.9;1.20038;0
20190911155546550_BPB-R1_snap.fits;1.2503;26526.9;0.849849;0
20190911155646625_BPB-R1_snap.fits;1.05571;26472.7;1.03876;0
20190911155746699_BPB-R1_snap.fits;1.17572;26515.1;0.965467;0
20190911155846774_BPB-R1_snap.fits;1.2291;26537.1;0.878494;0
20190911155946849_BPB-R1_snap.fits;1.04028;26466.8;0.962535;0
