# file name; noise; peak f.; mag.; duration
20190911050057718_BPB-R1_snap.fits;5.80595;26455.1;5.85361;0
20190911050157793_BPB-R1_snap.fits;5.68582;26529.8;4.41562;0
20190911050257867_BPB-R1_snap.fits;6.16879;26450.7;6.11762;0
20190911050357942_BPB-R1_snap.fits;6.00512;26523.9;4.01944;0
20190911050458017_BPB-R1_snap.fits;5.03666;26502;6.20229;0
20190911050558091_BPB-R1_snap.fits;4.21943;26468.3;4.58561;0
20190911050658166_BPB-R1_snap.fits;5.50243;26519.5;4.49499;0
20190911050758241_BPB-R1_snap.fits;6.25008;26529.8;4.21222;0
20190911050858315_BPB-R1_snap.fits;6.39757;26523.9;4.78539;0
20190911050958390_BPB-R1_snap.fits;5.04211;26466.8;4.35667;0
20190911051058465_BPB-R1_snap.fits;5.4335;26537.1;4.11557;0
20190911051158539_BPB-R1_snap.fits;4.40906;26466.8;3.40778;0
20190911051258614_BPB-R1_snap.fits;4.32199;26502;5.1702;0
20190911051358689_BPB-R1_snap.fits;5.01589;26455.1;4.5648;0
20190911051458763_BPB-R1_snap.fits;5.41986;26531.2;3.35124;0
20190911051558838_BPB-R1_snap.fits;5.03312;26496.1;5.75708;0
20190911051658913_BPB-R1_snap.fits;5.0782;26543;4.2226;0
20190911051758987_BPB-R1_snap.fits;5.55646;26509.3;3.71385;0
20190911051859062_BPB-R1_snap.fits;4.63705;26538.6;5.64518;0
20190911051959137_BPB-R1_snap.fits;5.80366;26460.9;4.3483;0
20190911052059211_BPB-R1_snap.fits;5.97221;26468.3;4.6452;0
20190911052159286_BPB-R1_snap.fits;5.18212;26499;4.80933;0
20190911052259361_BPB-R1_snap.fits;5.88173;26455.1;4.07317;0
20190911052359435_BPB-R1_snap.fits;5.43209;26523.9;5.23522;0
20190911052459510_BPB-R1_snap.fits;5.32155;26532.7;5.39935;0
20190911052559585_BPB-R1_snap.fits;4.97331;26477.1;4.80158;0
20190911052659659_BPB-R1_snap.fits;7.06921;26475.6;5.08132;0
20190911052759734_BPB-R1_snap.fits;4.85224;26499;4.1885;0
20190911052859809_BPB-R1_snap.fits;7.1036;26509.3;6.24388;0
20190911052959883_BPB-R1_snap.fits;4.63914;26518.1;7.47858;0
20190911053059958_BPB-R1_snap.fits;6.31778;26547.4;4.16176;0
20190911053200033_BPB-R1_snap.fits;4.73159;26453.6;2.96111;0
20190911053300107_BPB-R1_snap.fits;5.28675;26528.3;4.09619;0
20190911053400182_BPB-R1_snap.fits;4.74146;26496.1;4.86218;0
20190911053500257_BPB-R1_snap.fits;5.01703;26509.3;4.37959;0
20190911053600331_BPB-R1_snap.fits;4.98819;26515.1;3.96965;0
20190911053700406_BPB-R1_snap.fits;6.04225;26465.3;4.02149;0
20190911053800481_BPB-R1_snap.fits;6.03008;26541.5;4.51503;0
20190911053900555_BPB-R1_snap.fits;5.00274;26491.7;5.86953;0
20190911054000630_BPB-R1_snap.fits;4.37015;26469.7;3.66126;0
20190911054100705_BPB-R1_snap.fits;5.75218;26494.6;4.70276;0
20190911054200779_BPB-R1_snap.fits;5.15159;26488.8;5.70848;0
20190911054300854_BPB-R1_snap.fits;5.36907;26494.6;3.44484;0
20190911054400929_BPB-R1_snap.fits;6.28891;26481.4;4.2375;0
20190911054501003_BPB-R1_snap.fits;4.624;26522.5;5.62073;0
20190911054601078_BPB-R1_snap.fits;5.57641;26485.8;4.11869;0
20190911054701153_BPB-R1_snap.fits;4.17755;26500.5;5.28064;0
20190911054801227_BPB-R1_snap.fits;5.04029;26502;5.50136;0
20190911054901302_BPB-R1_snap.fits;3.9698;26466.8;4.18763;0
20190911055001377_BPB-R1_snap.fits;4.77174;26513.7;5.10971;0
20190911055101451_BPB-R1_snap.fits;5.1858;26485.8;5.10356;0
20190911055201526_BPB-R1_snap.fits;4.37547;26523.9;5.49826;0
20190911055301601_BPB-R1_snap.fits;4.40221;26494.6;4.73852;0
20190911055401675_BPB-R1_snap.fits;4.90128;26456.5;5.19177;0
20190911055501750_BPB-R1_snap.fits;4.27361;26475.6;5.58973;0
20190911055601825_BPB-R1_snap.fits;5.65032;26497.6;8.3101;0
20190911055701899_BPB-R1_snap.fits;5.56779;26487.3;5.68624;0
20190911055801974_BPB-R1_snap.fits;4.76477;26532.7;4.7253;0
20190911055902049_BPB-R1_snap.fits;6.02528;26488.8;3.48643;0
