# file name; noise; peak f.; mag.; duration
20190911170051403_BPB-R1_snap.fits;1.31374;26490.2;1.04551;0
20190911170151478_BPB-R1_snap.fits;1.23896;26506.3;0.915773;0
20190911170251553_BPB-R1_snap.fits;1.23172;26532.7;1.03678;0
20190911170351627_BPB-R1_snap.fits;1.29787;26484.4;0.953534;0
20190911170451702_BPB-R1_snap.fits;1.23937;26494.6;1.0716;0
20190911170551777_BPB-R1_snap.fits;1.19367;26510.7;1.10595;0
20190911170651851_BPB-R1_snap.fits;1.12377;26507.8;1.34462;0
20190911170751926_BPB-R1_snap.fits;1.14952;26468.3;1.12421;0
20190911170852001_BPB-R1_snap.fits;1.33609;26534.2;1.0055;0
20190911170952075_BPB-R1_snap.fits;1.25787;26504.9;1.09201;0
20190911171052150_BPB-R1_snap.fits;1.22826;26480;1.09339;0
20190911171152225_BPB-R1_snap.fits;0.871099;26456.5;0.983543;0
20190911171252299_BPB-R1_snap.fits;1.23024;26477.1;0.824242;0
20190911171352374_BPB-R1_snap.fits;1.02126;26535.6;1.16805;0
20190911171452449_BPB-R1_snap.fits;1.23527;26481.4;1.10716;0
20190911171552523_BPB-R1_snap.fits;1.38608;26512.2;1.14973;0
20190911171652598_BPB-R1_snap.fits;1.2883;26538.6;1.11905;0
20190911171752673_BPB-R1_snap.fits;1.04969;26535.6;0.851747;0
20190911171852747_BPB-R1_snap.fits;1.35951;26513.7;1.08148;0
20190911171952822_BPB-R1_snap.fits;1.16828;26547.4;1.14135;0
20190911172052897_BPB-R1_snap.fits;1.35289;26466.8;0.981095;0
20190911172152971_BPB-R1_snap.fits;1.16044;26545.9;1.09585;0
20190911172253046_BPB-R1_snap.fits;1.32583;26459.5;1.04677;0
20190911172353121_BPB-R1_snap.fits;1.24078;26482.9;1.19942;0
20190911172453195_BPB-R1_snap.fits;1.28116;26543;1.01093;0
20190911172553270_BPB-R1_snap.fits;1.24948;26475.6;1.31637;0
20190911172653345_BPB-R1_snap.fits;1.11509;26449.2;1.35392;0
20190911172753419_BPB-R1_snap.fits;1.34007;26515.1;1.08475;0
20190911172853494_BPB-R1_snap.fits;1.34041;26455.1;1.23882;0
20190911172953569_BPB-R1_snap.fits;1.41188;26516.6;1.04285;0
20190911173053643_BPB-R1_snap.fits;1.20432;26518.1;1.01785;0
20190911173153718_BPB-R1_snap.fits;1.20593;26547.4;1.13968;0
20190911173253793_BPB-R1_snap.fits;1.50251;26540;1.32309;0
20190911173353867_BPB-R1_snap.fits;1.33717;26543;0.964825;0
20190911173453942_BPB-R1_snap.fits;1.40408;26452.1;1.17812;0
20190911173554017_BPB-R1_snap.fits;1.08846;26460.9;1.20528;0
20190911173654091_BPB-R1_snap.fits;1.32718;26532.7;0.921837;0
20190911173754166_BPB-R1_snap.fits;1.26262;26515.1;1.24556;0
20190911173854241_BPB-R1_snap.fits;1.15919;26456.5;0.980348;0
20190911173954315_BPB-R1_snap.fits;1.27883;26452.1;0.905018;0
20190911174054390_BPB-R1_snap.fits;1.33142;26507.8;1.16788;0
20190911174154465_BPB-R1_snap.fits;1.26334;26545.9;0.959083;0
20190911174254539_BPB-R1_snap.fits;1.32651;26504.9;1.07012;0
20190911174354614_BPB-R1_snap.fits;1.45478;26529.8;1.18331;0
20190911174454689_BPB-R1_snap.fits;1.16784;26459.5;0.91852;0
20190911174554763_BPB-R1_snap.fits;1.35036;26513.7;1.02667;0
20190911174654838_BPB-R1_snap.fits;0.933444;26480;1.00856;0
20190911174754913_BPB-R1_snap.fits;1.29997;26537.1;0.921458;0
20190911174854987_BPB-R1_snap.fits;1.3246;26449.2;0.96277;0
20190911174955062_BPB-R1_snap.fits;1.24576;26452.1;1.11583;0
20190911175055137_BPB-R1_snap.fits;1.25074;26543;1.09496;0
20190911175155211_BPB-R1_snap.fits;1.10463;26500.5;1.07823;0
20190911175255286_BPB-R1_snap.fits;1.47872;26485.8;1.34285;0
20190911175355361_BPB-R1_snap.fits;1.51117;26510.7;1.03944;0
20190911175455435_BPB-R1_snap.fits;1.27748;26519.5;1.33996;0
20190911175555510_BPB-R1_snap.fits;1.42294;26544.4;1.13462;0
20190911175655585_BPB-R1_snap.fits;1.46178;26507.8;1.06628;0
20190911175755659_BPB-R1_snap.fits;1.36174;26537.1;1.27696;0
20190911175855734_BPB-R1_snap.fits;1.27803;26469.7;1.0463;0
20190911175955809_BPB-R1_snap.fits;1.12059;26543;0.826752;0
