# file name; noise; peak f.; mag.; duration
20190911090015563_BPB-R1_snap.fits;1.05683;26532.7;1.06819;0
20190911090115638_BPB-R1_snap.fits;1.20689;26516.6;1.08515;0
20190911090215713_BPB-R1_snap.fits;1.19814;26515.1;0.780463;0
20190911090315787_BPB-R1_snap.fits;1.18399;26525.4;1.22346;0
20190911090415862_BPB-R1_snap.fits;1.10445;26534.2;1.07557;0
20190911090515937_BPB-R1_snap.fits;1.07604;26534.2;0.851718;0
20190911090616011_BPB-R1_snap.fits;0.956344;26532.7;0.94611;0
20190911090716086_BPB-R1_snap.fits;1.24681;26537.1;0.896979;0
20190911090816161_BPB-R1_snap.fits;1.08391;26507.8;0.79623;0
20190911090916235_BPB-R1_snap.fits;1.17929;26503.4;0.861698;0
20190911091016310_BPB-R1_snap.fits;1.11238;26488.8;0.828735;0
20190911091116385_BPB-R1_snap.fits;0.973878;26477.1;0.940815;0
20190911091216459_BPB-R1_snap.fits;1.09388;26485.8;1.17583;0
20190911091316534_BPB-R1_snap.fits;1.10286;26541.5;0.951381;0
20190911091416609_BPB-R1_snap.fits;1.07407;26526.9;1.01162;0
20190911091516683_BPB-R1_snap.fits;1.05719;26458;0.700016;0
20190911091616758_BPB-R1_snap.fits;1.06701;26519.5;0.966987;0
20190911091716833_BPB-R1_snap.fits;1.00622;26465.3;0.841321;0
20190911091816907_BPB-R1_snap.fits;1.0957;26544.4;0.978405;0
20190911091916982_BPB-R1_snap.fits;1.12676;26480;1.13461;0
20190911092017057_BPB-R1_snap.fits;1.05248;26532.7;1.16815;0
20190911092117131_BPB-R1_snap.fits;1.01347;26475.6;0.995596;0
20190911092217206_BPB-R1_snap.fits;1.13748;26507.8;1.1802;0
20190911092317281_BPB-R1_snap.fits;1.12316;26521;0.976793;0
20190911092417355_BPB-R1_snap.fits;1.02682;26449.2;0.875606;0
20190911092517430_BPB-R1_snap.fits;1.24146;26472.7;0.975846;0
20190911092617505_BPB-R1_snap.fits;1.0292;26471.2;0.820248;0
20190911092717579_BPB-R1_snap.fits;1.11124;26531.2;0.96951;0
20190911092817654_BPB-R1_snap.fits;1.08526;26513.7;1.12137;0
20190911092917729_BPB-R1_snap.fits;1.08037;26482.9;0.78108;0
20190911093017803_BPB-R1_snap.fits;1.17484;26512.2;0.842787;0
20190911093117878_BPB-R1_snap.fits;1.34121;26450.7;0.804371;0
20190911093217953_BPB-R1_snap.fits;1.22196;26532.7;0.731168;0
20190911093318027_BPB-R1_snap.fits;1.22219;26507.8;0.770965;0
20190911093418102_BPB-R1_snap.fits;1.04442;26512.2;0.917098;0
20190911093518177_BPB-R1_snap.fits;1.16391;26465.3;1.02244;0
20190911093618251_BPB-R1_snap.fits;1.1421;26497.6;0.971659;0
20190911093718326_BPB-R1_snap.fits;1.05489;26507.8;0.866291;0
20190911093818401_BPB-R1_snap.fits;1.15267;26510.7;0.828531;0
20190911093918475_BPB-R1_snap.fits;1.32884;26521;0.895245;0
20190911094018550_BPB-R1_snap.fits;1.17704;26510.7;0.800583;0
20190911094118625_BPB-R1_snap.fits;1.18424;26452.1;0.931524;0
20190911094218699_BPB-R1_snap.fits;1.1478;26519.5;0.878395;0
20190911094318774_BPB-R1_snap.fits;1.27964;26537.1;0.787501;0
20190911094418849_BPB-R1_snap.fits;1.22271;26458;0.869231;0
20190911094518923_BPB-R1_snap.fits;0.995493;26522.5;0.999709;0
20190911094618998_BPB-R1_snap.fits;1.17431;26478.5;0.976694;0
20190911094719073_BPB-R1_snap.fits;1.10387;26526.9;0.982634;0
20190911094819147_BPB-R1_snap.fits;1.25817;26515.1;1.28343;0
20190911094919222_BPB-R1_snap.fits;1.16028;26455.1;0.973688;0
20190911095019297_BPB-R1_snap.fits;0.841147;26484.4;1.20782;0
20190911095119371_BPB-R1_snap.fits;1.14229;26493.2;1.01638;0
20190911095219446_BPB-R1_snap.fits;0.979156;26522.5;0.894931;0
20190911095319521_BPB-R1_snap.fits;1.20797;26510.7;1.07358;0
20190911095419595_BPB-R1_snap.fits;0.907724;26487.3;1.04701;0
20190911095519670_BPB-R1_snap.fits;1.18336;26463.9;0.918271;0
20190911095619745_BPB-R1_snap.fits;1.1529;26544.4;0.927934;0
20190911095719819_BPB-R1_snap.fits;1.27986;26523.9;0.84315;0
20190911095819894_BPB-R1_snap.fits;1.11295;26510.7;1.11975;0
20190911095919969_BPB-R1_snap.fits;1.06339;26450.7;0.878462;0
