# file name; noise; peak f.; mag.; duration
20190911190000289_BPB-R1_snap.fits;1.9089;26481.4;2.25756;0
20190911190100363_BPB-R1_snap.fits;1.56307;26452.1;1.21503;0
20190911190200438_BPB-R1_snap.fits;1.53849;26512.2;1.79672;0
20190911190300513_BPB-R1_snap.fits;2.16267;26475.6;1.76262;0
20190911190400587_BPB-R1_snap.fits;1.29557;26503.4;1.18042;0
20190911190500662_BPB-R1_snap.fits;1.5012;26471.2;1.39211;0
20190911190600737_BPB-R1_snap.fits;1.87699;26468.3;1.59653;0
20190911190700811_BPB-R1_snap.fits;1.78124;26512.2;1.44468;0
20190911190800886_BPB-R1_snap.fits;1.89462;26522.5;1.53203;0
20190911190900961_BPB-R1_snap.fits;1.90021;26547.4;1.45494;0
20190911191001035_BPB-R1_snap.fits;2.07334;26484.4;1.3509;0
20190911191101110_BPB-R1_snap.fits;1.6549;26534.2;1.15339;0
20190911191201185_BPB-R1_snap.fits;1.83972;26516.6;1.54817;0
20190911191301259_BPB-R1_snap.fits;2.11322;26463.9;1.63669;0
20190911191401334_BPB-R1_snap.fits;1.58572;26460.9;1.4702;0
20190911191501409_BPB-R1_snap.fits;1.84003;26529.8;1.50812;0
20190911191601483_BPB-R1_snap.fits;1.72148;26545.9;1.69705;0
20190911191701558_BPB-R1_snap.fits;1.84781;26466.8;1.2005;0
20190911191801633_BPB-R1_snap.fits;2.17328;26465.3;2.34121;0
20190911191901707_BPB-R1_snap.fits;2.04779;26526.9;1.76884;0
20190911192001782_BPB-R1_snap.fits;2.16223;26500.5;1.67654;0
20190911192101857_BPB-R1_snap.fits;2.3171;26460.9;1.79128;0
20190911192201931_BPB-R1_snap.fits;2.14858;26493.2;2.02962;0
20190911192302006_BPB-R1_snap.fits;2.161;26475.6;2.3326;0
20190911192402081_BPB-R1_snap.fits;2.20094;26529.8;2.27741;0
20190911192502155_BPB-R1_snap.fits;2.59571;26519.5;1.94217;0
20190911192602230_BPB-R1_snap.fits;2.45538;26537.1;1.86997;0
20190911192702305_BPB-R1_snap.fits;2.57057;26541.5;2.13253;0
20190911192802379_BPB-R1_snap.fits;2.62148;26463.9;2.55726;0
20190911192902454_BPB-R1_snap.fits;2.60201;26526.9;1.79475;0
20190911193002529_BPB-R1_snap.fits;2.33211;26499;1.90793;0
20190911193102603_BPB-R1_snap.fits;2.86373;26523.9;1.5634;0
20190911193202678_BPB-R1_snap.fits;3.04639;26496.1;2.06659;0
20190911193302753_BPB-R1_snap.fits;2.54519;26452.1;2.03059;0
20190911193402827_BPB-R1_snap.fits;2.72109;26485.8;2.4195;0
20190911193502902_BPB-R1_snap.fits;4.33419;26484.4;5.88368;0
20190911193602977_BPB-R1_snap.fits;3.58889;26490.2;3.51001;0
20190911193703051_BPB-R1_snap.fits;3.24716;26456.5;2.6838;0
20190911193803126_BPB-R1_snap.fits;3.32857;26535.6;2.82434;0
20190911193903201_BPB-R1_snap.fits;3.08591;26523.9;2.74355;0
20190911194003275_BPB-R1_snap.fits;3.50879;26504.9;2.51022;0
20190911194103350_BPB-R1_snap.fits;3.56985;26506.3;3.66098;0
20190911194203425_BPB-R1_snap.fits;3.49258;26537.1;2.53629;0
20190911194303499_BPB-R1_snap.fits;3.87149;26506.3;3.34489;0
20190911194403574_BPB-R1_snap.fits;3.61096;26541.5;2.68506;0
20190911194503649_BPB-R1_snap.fits;3.13804;26504.9;3.02737;0
20190911194603723_BPB-R1_snap.fits;3.85367;26531.2;3.57969;0
20190911194703798_BPB-R1_snap.fits;3.38305;26544.4;2.26226;0
20190911194803873_BPB-R1_snap.fits;4.9347;26478.5;3.65051;0
20190911194903947_BPB-R1_snap.fits;4.61029;26469.7;3.67003;0
20190911195004022_BPB-R1_snap.fits;4.06722;26493.2;3.03044;0
20190911195104097_BPB-R1_snap.fits;5.21679;26450.7;3.72939;0
20190911195204171_BPB-R1_snap.fits;3.46841;26541.5;2.78142;0
20190911195304246_BPB-R1_snap.fits;4.77394;26482.9;3.53466;0
20190911195404321_BPB-R1_snap.fits;3.90291;26532.7;2.822;0
20190911195504395_BPB-R1_snap.fits;3.5636;26510.7;3.50814;0
20190911195604470_BPB-R1_snap.fits;5.27551;26485.8;4.55749;0
20190911195704545_BPB-R1_snap.fits;3.23072;26512.2;2.79813;0
20190911195804619_BPB-R1_snap.fits;4.75573;26491.7;5.64493;0
20190911195904694_BPB-R1_snap.fits;5.4536;26543;2.97546;0
