# file name; noise; peak f.; mag.; duration
20190911180055883_BPB-R1_snap.fits;1.32609;26452.1;1.17412;0
20190911180155958_BPB-R1_snap.fits;1.19857;26466.8;0.849384;0
20190911180256033_BPB-R1_snap.fits;1.11327;26494.6;1.26102;0
20190911180356107_BPB-R1_snap.fits;1.36075;26512.2;0.970043;0
20190911180456182_BPB-R1_snap.fits;1.40862;26503.4;1.11294;0
20190911180556257_BPB-R1_snap.fits;1.35715;26506.3;1.05496;0
20190911180656331_BPB-R1_snap.fits;1.20734;26449.2;1.24914;0
20190911180756406_BPB-R1_snap.fits;1.20577;26460.9;1.11217;0
20190911180856481_BPB-R1_snap.fits;1.03945;26459.5;1.20057;0
20190911180956555_BPB-R1_snap.fits;1.41956;26545.9;1.31855;0
20190911181056630_BPB-R1_snap.fits;1.23859;26477.1;0.952995;0
20190911181156705_BPB-R1_snap.fits;1.21988;26482.9;1.19218;0
20190911181256779_BPB-R1_snap.fits;1.19239;26512.2;1.44014;0
20190911181356854_BPB-R1_snap.fits;1.35511;26471.2;1.23183;0
20190911181456929_BPB-R1_snap.fits;1.2287;26510.7;1.40312;0
20190911181557003_BPB-R1_snap.fits;1.37466;26537.1;0.819204;0
20190911181657078_BPB-R1_snap.fits;1.25608;26472.7;1.02789;0
20190911181757153_BPB-R1_snap.fits;1.06073;26513.7;1.0975;0
20190911181857227_BPB-R1_snap.fits;1.11728;26510.7;0.871958;0
20190911181957302_BPB-R1_snap.fits;1.32115;26538.6;1.03069;0
20190911182057377_BPB-R1_snap.fits;1.47545;26532.7;1.0719;0
20190911182157451_BPB-R1_snap.fits;1.26145;26502;1.2371;0
20190911182257526_BPB-R1_snap.fits;1.31958;26491.7;1.02428;0
20190911182357601_BPB-R1_snap.fits;1.37758;26459.5;1.22894;0
20190911182457675_BPB-R1_snap.fits;1.14898;26510.7;1.24194;0
20190911182557750_BPB-R1_snap.fits;1.35502;26477.1;1.22922;0
20190911182657825_BPB-R1_snap.fits;1.35234;26506.3;1.15023;0
20190911182757899_BPB-R1_snap.fits;1.30114;26502;1.16427;0
20190911182857974_BPB-R1_snap.fits;1.34348;26493.2;1.41112;0
20190911182958049_BPB-R1_snap.fits;1.29428;26547.4;1.14193;0
20190911183058123_BPB-R1_snap.fits;1.179;26458;1.22097;0
20190911183158198_BPB-R1_snap.fits;1.07287;26525.4;1.07245;0
20190911183258273_BPB-R1_snap.fits;1.49482;26513.7;1.28712;0
20190911183358347_BPB-R1_snap.fits;1.33804;26512.2;1.13136;0
20190911183458422_BPB-R1_snap.fits;1.27357;26482.9;1.01296;0
20190911183558497_BPB-R1_snap.fits;1.31076;26506.3;1.19432;0
20190911183658571_BPB-R1_snap.fits;1.48402;26453.6;1.117;0
20190911183758646_BPB-R1_snap.fits;1.05676;26521;1.40827;0
20190911183858721_BPB-R1_snap.fits;1.29231;26534.2;1.24019;0
20190911183958795_BPB-R1_snap.fits;1.18265;26462.4;1.19059;0
20190911184058870_BPB-R1_snap.fits;1.24196;26456.5;1.66999;0
20190911184158945_BPB-R1_snap.fits;1.26018;26471.2;1.14679;0
20190911184259019_BPB-R1_snap.fits;1.30164;26450.7;1.40686;0
20190911184359094_BPB-R1_snap.fits;1.28785;26544.4;1.30856;0
20190911184459169_BPB-R1_snap.fits;1.45081;26525.4;0.938294;0
20190911184559243_BPB-R1_snap.fits;1.2389;26497.6;1.06491;0
20190911184659318_BPB-R1_snap.fits;1.26165;26480;1.29364;0
20190911184759393_BPB-R1_snap.fits;1.12201;26528.3;1.09804;0
20190911184859467_BPB-R1_snap.fits;1.21337;26538.6;1.22673;0
20190911184959542_BPB-R1_snap.fits;1.35959;26460.9;1.18492;0
20190911185059617_BPB-R1_snap.fits;1.49032;26547.4;1.46671;0
20190911185159691_BPB-R1_snap.fits;1.2345;26500.5;1.28598;0
20190911185259766_BPB-R1_snap.fits;1.48223;26482.9;1.41319;0
20190911185359841_BPB-R1_snap.fits;1.65306;26516.6;0.961488;0
20190911185459915_BPB-R1_snap.fits;1.62835;26534.2;1.41472;0
20190911185559990_BPB-R1_snap.fits;1.3885;26544.4;1.23692;0
20190911185700065_BPB-R1_snap.fits;1.27963;26453.6;1.41022;0
20190911185800139_BPB-R1_snap.fits;1.30117;26477.1;0.984238;0
20190911185900214_BPB-R1_snap.fits;1.69372;26506.3;1.51345;0
