# file name; noise; peak f.; mag.; duration
20190911030048758_BPB-R1_snap.fits;6.2084;26547.4;5.35217;0
20190911030148833_BPB-R1_snap.fits;6.0159;26487.3;6.535;0
20190911030248907_BPB-R1_snap.fits;7.42371;26515.1;3.91196;0
20190911030348982_BPB-R1_snap.fits;6.44417;26494.6;5.3647;0
20190911030449057_BPB-R1_snap.fits;6.90985;26529.8;6.49614;0
20190911030549131_BPB-R1_snap.fits;5.93303;26468.3;5.09167;0
20190911030649206_BPB-R1_snap.fits;6.20276;26496.1;6.09365;0
20190911030749281_BPB-R1_snap.fits;5.94968;26512.2;6.2181;0
20190911030849355_BPB-R1_snap.fits;7.02993;26523.9;6.34007;0
20190911030949430_BPB-R1_snap.fits;6.09482;26522.5;4.69077;0
20190911031049505_BPB-R1_snap.fits;5.88757;26484.4;4.68681;0
20190911031149579_BPB-R1_snap.fits;5.8037;26515.1;6.1488;0
20190911031249654_BPB-R1_snap.fits;6.31279;26494.6;5.21488;0
20190911031349729_BPB-R1_snap.fits;6.52549;26510.7;4.95768;0
20190911031449803_BPB-R1_snap.fits;5.56431;26475.6;5.4848;0
20190911031549878_BPB-R1_snap.fits;5.79508;26513.7;5.39004;0
20190911031649953_BPB-R1_snap.fits;6.59115;26521;5.99799;0
20190911031750027_BPB-R1_snap.fits;7.95653;26478.5;8.67514;0
20190911031850102_BPB-R1_snap.fits;8.03221;26506.3;5.84145;0
20190911031950177_BPB-R1_snap.fits;6.03208;26513.7;5.89791;0
20190911032050251_BPB-R1_snap.fits;6.65705;26541.5;5.70535;0
20190911032150326_BPB-R1_snap.fits;5.50163;26475.6;5.13404;0
20190911032250401_BPB-R1_snap.fits;5.92718;26547.4;3.80846;0
20190911032350475_BPB-R1_snap.fits;5.47421;26534.2;5.15068;0
20190911032450550_BPB-R1_snap.fits;6.16704;26455.1;5.57258;0
20190911032550625_BPB-R1_snap.fits;6.26604;26496.1;5.86764;0
20190911032650699_BPB-R1_snap.fits;6.26383;26518.1;6.45402;0
20190911032750774_BPB-R1_snap.fits;6.23253;26488.8;4.75957;0
20190911032850849_BPB-R1_snap.fits;6.23227;26490.2;5.5354;0
20190911032950923_BPB-R1_snap.fits;6.88255;26474.1;4.76859;0
20190911033050998_BPB-R1_snap.fits;5.79566;26458;5.86886;0
20190911033151073_BPB-R1_snap.fits;4.92476;26513.7;5.73825;0
20190911033251147_BPB-R1_snap.fits;5.30197;26499;5.47456;0
20190911033351222_BPB-R1_snap.fits;5.30442;26523.9;4.36825;0
20190911033451297_BPB-R1_snap.fits;5.81132;26482.9;7.50985;0
20190911033551371_BPB-R1_snap.fits;6.14846;26528.3;4.71988;0
20190911033651446_BPB-R1_snap.fits;6.14301;26496.1;6.60158;0
20190911033751521_BPB-R1_snap.fits;5.64122;26490.2;5.34468;0
20190911033851595_BPB-R1_snap.fits;5.48733;26516.6;3.89101;0
20190911033951670_BPB-R1_snap.fits;4.31019;26531.2;4.68773;0
20190911034051745_BPB-R1_snap.fits;5.23011;26494.6;4.39518;0
20190911034151819_BPB-R1_snap.fits;7.3867;26507.8;6.62062;0
20190911034251894_BPB-R1_snap.fits;6.4439;26488.8;5.24646;0
20190911034351969_BPB-R1_snap.fits;6.14906;26538.6;6.07625;0
20190911034452043_BPB-R1_snap.fits;6.48378;26523.9;5.55252;0
20190911034552118_BPB-R1_snap.fits;6.43201;26529.8;4.13389;0
20190911034652193_BPB-R1_snap.fits;5.51791;26477.1;6.33105;0
20190911034752267_BPB-R1_snap.fits;6.80863;26506.3;4.65564;0
20190911034852342_BPB-R1_snap.fits;5.28269;26522.5;5.71895;0
20190911034952417_BPB-R1_snap.fits;6.15281;26484.4;5.89684;0
20190911035052491_BPB-R1_snap.fits;5.60972;26469.7;4.14902;0
20190911035152566_BPB-R1_snap.fits;5.64307;26532.7;4.54162;0
20190911035252641_BPB-R1_snap.fits;7.28035;26516.6;5.16886;0
20190911035352715_BPB-R1_snap.fits;5.24562;26523.9;2.7562;0
20190911035452790_BPB-R1_snap.fits;6.09077;26507.8;5.82944;0
20190911035552865_BPB-R1_snap.fits;6.12418;26484.4;4.43002;0
20190911035652939_BPB-R1_snap.fits;5.2005;26523.9;4.11515;0
20190911035753014_BPB-R1_snap.fits;6.64334;26502;5.0653;0
20190911035853089_BPB-R1_snap.fits;6.15684;26458;5.34872;0
20190911035953163_BPB-R1_snap.fits;5.17092;26528.3;4.22984;0
