# file name; noise; peak f.; mag.; duration
20190911110024523_BPB-R1_snap.fits;1.23208;26453.6;1.02532;0
20190911110124598_BPB-R1_snap.fits;0.989614;26468.3;0.810593;0
20190911110224673_BPB-R1_snap.fits;0.828173;26490.2;1.01546;0
20190911110324747_BPB-R1_snap.fits;1.18888;26500.5;0.77699;0
20190911110424822_BPB-R1_snap.fits;1.00037;26538.6;0.937789;0
20190911110524897_BPB-R1_snap.fits;1.16843;26485.8;0.922267;0
20190911110703713_BPB-R1_met.fits;1.29635;26462.4;2.62625;0.170667
20190911110624971_BPB-R1_snap.fits;0.98045;26509.3;0.967547;0
20190911110725046_BPB-R1_snap.fits;1.11601;26478.5;0.780605;0
20190911110825121_BPB-R1_snap.fits;1.32927;26523.9;0.907218;0
20190911110925195_BPB-R1_snap.fits;1.13507;26477.1;1.03229;0
20190911111025270_BPB-R1_snap.fits;0.986496;26469.7;0.878876;0
20190911111125345_BPB-R1_snap.fits;1.13644;26496.1;0.76667;0
20190911111225419_BPB-R1_snap.fits;1.03671;26545.9;1.07963;0
20190911111325494_BPB-R1_snap.fits;1.33798;26471.2;1.02824;0
20190911111425569_BPB-R1_snap.fits;0.984513;26513.7;0.970146;0
20190911111525643_BPB-R1_snap.fits;1.02557;26471.2;1.06746;0
20190911111625718_BPB-R1_snap.fits;0.984713;26455.1;0.926186;0
20190911111725793_BPB-R1_snap.fits;1.21984;26521;0.947817;0
20190911111825867_BPB-R1_snap.fits;1.17875;26484.4;0.832824;0
20190911111925942_BPB-R1_snap.fits;1.19814;26528.3;0.952147;0
20190911112026017_BPB-R1_snap.fits;1.32692;26528.3;1.24912;0
20190911112126091_BPB-R1_snap.fits;1.32703;26471.2;1.21444;0
20190911112226166_BPB-R1_snap.fits;1.33237;26503.4;1.06593;0
20190911112326241_BPB-R1_snap.fits;1.03828;26534.2;0.889905;0
20190911112426315_BPB-R1_snap.fits;1.1321;26538.6;0.874524;0
20190911112526390_BPB-R1_snap.fits;1.11539;26528.3;1.03439;0
20190911112626465_BPB-R1_snap.fits;1.13523;26491.7;1.0368;0
20190911112726539_BPB-R1_snap.fits;1.03921;26507.8;0.792618;0
20190911112826614_BPB-R1_snap.fits;1.11552;26507.8;0.981564;0
20190911112926689_BPB-R1_snap.fits;1.0144;26540;1.02022;0
20190911113026763_BPB-R1_snap.fits;1.03504;26547.4;0.958279;0
20190911113126838_BPB-R1_snap.fits;0.975182;26534.2;0.838899;0
20190911113226913_BPB-R1_snap.fits;1.13572;26540;0.99132;0
20190911113326987_BPB-R1_snap.fits;1.10292;26507.8;0.735269;0
20190911113427062_BPB-R1_snap.fits;1.22619;26474.1;1.1622;0
20190911113527137_BPB-R1_snap.fits;1.07876;26496.1;0.840215;0
20190911113627211_BPB-R1_snap.fits;1.12483;26532.7;0.867205;0
20190911113727286_BPB-R1_snap.fits;1.25478;26528.3;1.0061;0
20190911113827361_BPB-R1_snap.fits;1.15441;26462.4;1.14523;0
20190911113927435_BPB-R1_snap.fits;1.10797;26465.3;0.992617;0
20190911114027510_BPB-R1_snap.fits;1.11717;26529.8;0.8532;0
20190911114127585_BPB-R1_snap.fits;1.22243;26485.8;0.988772;0
20190911114227659_BPB-R1_snap.fits;1.062;26522.5;1.00479;0
20190911114327734_BPB-R1_snap.fits;1.13196;26472.7;0.915523;0
20190911114427809_BPB-R1_snap.fits;1.14669;26497.6;0.765128;0
20190911114527883_BPB-R1_snap.fits;1.04269;26482.9;0.844827;0
20190911114627958_BPB-R1_snap.fits;1.20469;26455.1;0.828182;0
20190911114728033_BPB-R1_snap.fits;0.964818;26512.2;1.01429;0
20190911114828107_BPB-R1_snap.fits;1.02525;26515.1;1.35586;0
20190911114928182_BPB-R1_snap.fits;1.33358;26541.5;0.98286;0
20190911115028257_BPB-R1_snap.fits;1.29246;26525.4;1.04268;0
20190911115128331_BPB-R1_snap.fits;1.22862;26462.4;1.01385;0
20190911115228406_BPB-R1_snap.fits;2.35017;26453.6;3.77058;0
20190911115328481_BPB-R1_snap.fits;1.16651;26547.4;0.834906;0
20190911115428555_BPB-R1_snap.fits;1.18476;26480;1.08673;0
20190911115528630_BPB-R1_snap.fits;1.14473;26455.1;0.968936;0
20190911115628705_BPB-R1_snap.fits;0.869382;26455.1;0.798553;0
20190911115728779_BPB-R1_snap.fits;0.989354;26493.2;1.10732;0
20190911115828854_BPB-R1_snap.fits;1.23017;26502;0.808751;0
20190911115928929_BPB-R1_snap.fits;1.09772;26496.1;1.01958;0
