# file name; noise; peak f.; mag.; duration
20190911100020043_BPB-R1_snap.fits;1.38043;26499;1.11459;0
20190911100120118_BPB-R1_snap.fits;1.11559;26458;0.872886;0
20190911100220193_BPB-R1_snap.fits;1.21415;26515.1;1.45328;0
20190911100320267_BPB-R1_snap.fits;1.10342;26503.4;0.853478;0
20190911100420342_BPB-R1_snap.fits;1.30352;26523.9;1.01245;0
20190911100520417_BPB-R1_snap.fits;0.973994;26485.8;0.93067;0
20190911100620491_BPB-R1_snap.fits;1.147;26455.1;0.949908;0
20190911100720566_BPB-R1_snap.fits;1.10645;26540;1.13579;0
20190911100820641_BPB-R1_snap.fits;1.19762;26452.1;0.923439;0
20190911100920715_BPB-R1_snap.fits;1.1849;26493.2;0.960935;0
20190911101020790_BPB-R1_snap.fits;0.939582;26509.3;0.88912;0
20190911101120865_BPB-R1_snap.fits;1.12135;26531.2;0.905999;0
20190911101220939_BPB-R1_snap.fits;1.05759;26531.2;0.903449;0
20190911101321014_BPB-R1_snap.fits;0.996862;26497.6;0.937911;0
20190911101421089_BPB-R1_snap.fits;1.20716;26462.4;1.08446;0
20190911101521163_BPB-R1_snap.fits;1.09918;26529.8;0.750114;0
20190911101621238_BPB-R1_snap.fits;1.3364;26452.1;1.05561;0
20190911101721313_BPB-R1_snap.fits;1.16926;26488.8;1.11381;0
20190911101821387_BPB-R1_snap.fits;1.10831;26531.2;0.835531;0
20190911101921462_BPB-R1_snap.fits;1.44138;26449.2;0.777908;0
20190911102021537_BPB-R1_snap.fits;1.04512;26475.6;0.775134;0
20190911102121611_BPB-R1_snap.fits;1.30485;26502;1.03289;0
20190911102221686_BPB-R1_snap.fits;1.16675;26468.3;0.915474;0
20190911102321761_BPB-R1_snap.fits;1.1737;26507.8;0.837481;0
20190911102421835_BPB-R1_snap.fits;1.03692;26477.1;1.02534;0
20190911102521910_BPB-R1_snap.fits;1.23354;26472.7;1.30398;0
20190911102621985_BPB-R1_snap.fits;1.20194;26502;0.936793;0
20190911102722059_BPB-R1_snap.fits;1.31434;26459.5;0.994395;0
20190911102822134_BPB-R1_snap.fits;1.09929;26529.8;0.929608;0
20190911102922209_BPB-R1_snap.fits;1.25497;26544.4;1.34477;0
20190911103022283_BPB-R1_snap.fits;0.974898;26456.5;1.34177;0
20190911103122358_BPB-R1_snap.fits;1.17319;26493.2;0.964871;0
20190911103222433_BPB-R1_snap.fits;1.19507;26503.4;0.835666;0
20190911103322507_BPB-R1_snap.fits;1.25454;26493.2;0.998103;0
20190911103422582_BPB-R1_snap.fits;1.06995;26458;1.09867;0
20190911103522657_BPB-R1_snap.fits;1.19215;26513.7;1.03497;0
20190911103656182_BPB-R1_met.fits;1.57447;26453.6;4.11562;0.170667
20190911103622731_BPB-R1_snap.fits;1.17184;26452.1;1.27149;0
20190911103722806_BPB-R1_snap.fits;1.22368;26490.2;0.951825;0
20190911103822881_BPB-R1_snap.fits;1.28156;26453.6;1.20297;0
20190911103922955_BPB-R1_snap.fits;1.32809;26474.1;1.11334;0
20190911104023030_BPB-R1_snap.fits;1.18656;26544.4;0.977991;0
20190911104123105_BPB-R1_snap.fits;1.29495;26544.4;1.01979;0
20190911104223179_BPB-R1_snap.fits;1.25361;26453.6;0.958563;0
20190911104323254_BPB-R1_snap.fits;1.21339;26503.4;0.990759;0
20190911104423329_BPB-R1_snap.fits;1.35631;26478.5;1.08077;0
20190911104523403_BPB-R1_snap.fits;1.13137;26513.7;1.12859;0
20190911104623478_BPB-R1_snap.fits;1.14302;26503.4;1.11432;0
20190911104723553_BPB-R1_snap.fits;1.12466;26512.2;1.07673;0
20190911104823627_BPB-R1_snap.fits;1.12248;26528.3;0.916865;0
20190911104923702_BPB-R1_snap.fits;1.24978;26463.9;1.46979;0
20190911105023777_BPB-R1_snap.fits;0.956577;26480;1.20222;0
20190911105123851_BPB-R1_snap.fits;1.32994;26468.3;1.09007;0
20190911105223926_BPB-R1_snap.fits;1.48918;26526.9;1.08445;0
20190911105324001_BPB-R1_snap.fits;1.39355;26516.6;0.898121;0
20190911105424075_BPB-R1_snap.fits;1.31793;26472.7;1.23846;0
20190911105524150_BPB-R1_snap.fits;1.23323;26518.1;0.891723;0
20190911105624225_BPB-R1_snap.fits;1.26656;26460.9;1.1209;0
20190911105724299_BPB-R1_snap.fits;1.52232;26452.1;1.13141;0
20190911105824374_BPB-R1_snap.fits;1.10595;26543;0.940515;0
20190911105924449_BPB-R1_snap.fits;1.0945;26453.6;1.00724;0
