# file name; noise; peak f.; mag.; duration
20190911220013729_BPB-R1_snap.fits;10.2768;26538.6;7.96623;0
20190911220113803_BPB-R1_snap.fits;12.8427;26490.2;9.16713;0
20190911220213878_BPB-R1_snap.fits;13.6613;26512.2;8.26291;0
20190911220313953_BPB-R1_snap.fits;12.4474;26544.4;9.81381;0
20190911220414027_BPB-R1_snap.fits;12.6847;26544.4;9.13366;0
20190911220514102_BPB-R1_snap.fits;8.80356;26516.6;8.72131;0
20190911220614177_BPB-R1_snap.fits;10.1675;26510.7;6.42374;0
20190911220714251_BPB-R1_snap.fits;11.5203;26522.5;9.18508;0
20190911220814326_BPB-R1_snap.fits;12.0697;26523.9;8.76582;0
20190911220914401_BPB-R1_snap.fits;10.1142;26459.5;8.28617;0
20190911221014475_BPB-R1_snap.fits;10.8776;26477.1;9.3757;0
20190911221114550_BPB-R1_snap.fits;12.6662;26477.1;12.0347;0
20190911221214625_BPB-R1_snap.fits;10.8022;26493.2;8.90022;0
20190911221314699_BPB-R1_snap.fits;13.8533;26490.2;12.215;0
20190911221414774_BPB-R1_snap.fits;9.93342;26480;9.55233;0
20190911221514849_BPB-R1_snap.fits;12.2662;26494.6;10.1244;0
20190911221614923_BPB-R1_snap.fits;8.94262;26518.1;7.85089;0
20190911221714998_BPB-R1_snap.fits;10.2981;26528.3;5.58853;0
20190911221815073_BPB-R1_snap.fits;11.8319;26494.6;10.1124;0
20190911221915147_BPB-R1_snap.fits;12.6879;26537.1;11.7479;0
20190911222015222_BPB-R1_snap.fits;9.53109;26496.1;11.196;0
20190911222115297_BPB-R1_snap.fits;12.2117;26460.9;9.16708;0
20190911222215371_BPB-R1_snap.fits;12.3982;26465.3;8.49738;0
20190911222315446_BPB-R1_snap.fits;13.5915;26512.2;9.58029;0
20190911222415521_BPB-R1_snap.fits;11.4486;26453.6;11.4454;0
20190911222515595_BPB-R1_snap.fits;11.9053;26458;10.382;0
20190911222615670_BPB-R1_snap.fits;9.84117;26496.1;10.2644;0
20190911222715745_BPB-R1_snap.fits;12.6056;26525.4;8.51508;0
20190911222815819_BPB-R1_snap.fits;9.62643;26507.8;7.74242;0
20190911222915894_BPB-R1_snap.fits;8.86623;26516.6;8.75866;0
20190911223015969_BPB-R1_snap.fits;11.7929;26506.3;9.90011;0
20190911223116043_BPB-R1_snap.fits;10.3632;26480;8.96198;0
20190911223216118_BPB-R1_snap.fits;9.82467;26535.6;10.479;0
20190911223316193_BPB-R1_snap.fits;10.1872;26547.4;6.98506;0
20190911223416267_BPB-R1_snap.fits;10.4863;26540;13.1563;0
20190911223516342_BPB-R1_snap.fits;10.183;26481.4;7.61773;0
20190911223616417_BPB-R1_snap.fits;11.6714;26452.1;12.0391;0
20190911223716491_BPB-R1_snap.fits;9.62745;26522.5;13.4463;0
20190911223816566_BPB-R1_snap.fits;10.6481;26523.9;9.79507;0
20190911223916641_BPB-R1_snap.fits;11.246;26455.1;6.94738;0
20190911224016715_BPB-R1_snap.fits;11.8652;26523.9;12.5124;0
20190911224116790_BPB-R1_snap.fits;9.19671;26460.9;9.25159;0
20190911224216865_BPB-R1_snap.fits;8.98851;26462.4;10.0259;0
20190911224316939_BPB-R1_snap.fits;10.7623;26518.1;6.63244;0
20190911224417014_BPB-R1_snap.fits;11.1707;26528.3;9.27147;0
20190911224517089_BPB-R1_snap.fits;8.54225;26482.9;8.45437;0
20190911224617163_BPB-R1_snap.fits;11.4315;26516.6;7.33861;0
20190911224717238_BPB-R1_snap.fits;9.93774;26547.4;8.10415;0
20190911224817313_BPB-R1_snap.fits;8.65982;26525.4;8.29753;0
20190911224917387_BPB-R1_snap.fits;11.3294;26491.7;7.07228;0
20190911225017462_BPB-R1_snap.fits;10.8838;26500.5;7.98864;0
20190911225117537_BPB-R1_snap.fits;9.85782;26547.4;7.24156;0
20190911225217611_BPB-R1_snap.fits;10.4042;26507.8;8.47741;0
20190911225317686_BPB-R1_snap.fits;10.1531;26543;6.90605;0
20190911225417761_BPB-R1_snap.fits;10.0427;26469.7;8.92109;0
20190911225517835_BPB-R1_snap.fits;11.7713;26472.7;8.85964;0
20190911225617910_BPB-R1_snap.fits;10.3768;26490.2;8.47187;0
20190911225717985_BPB-R1_snap.fits;9.61882;26452.1;9.42059;0
20190911225818059_BPB-R1_snap.fits;8.51184;26523.9;8.46844;0
20190911225918134_BPB-R1_snap.fits;9.62503;26449.2;8.71849;0
