# file name; noise; peak f.; mag.; duration
20190911020044278_BPB-R1_snap.fits;7.27999;26456.5;6.80265;0
20190911020144353_BPB-R1_snap.fits;6.86354;26504.9;6.72935;0
20190911020244427_BPB-R1_snap.fits;7.62428;26499;7.26574;0
20190911020344502_BPB-R1_snap.fits;7.24399;26499;5.88986;0
20190911020444577_BPB-R1_snap.fits;7.46453;26523.9;4.97395;0
20190911020544651_BPB-R1_snap.fits;7.90198;26463.9;6.67576;0
20190911020644726_BPB-R1_snap.fits;6.28699;26516.6;6.49098;0
20190911020744801_BPB-R1_snap.fits;6.97155;26469.7;6.57982;0
20190911020844875_BPB-R1_snap.fits;7.50687;26510.7;6.54941;0
20190911020944950_BPB-R1_snap.fits;6.93899;26515.1;7.29835;0
20190911021045025_BPB-R1_snap.fits;7.64194;26450.7;6.33673;0
20190911021145099_BPB-R1_snap.fits;7.68306;26499;7.07462;0
20190911021245174_BPB-R1_snap.fits;8.30931;26459.5;7.30706;0
20190911021345249_BPB-R1_snap.fits;7.3922;26509.3;6.20665;0
20190911021445323_BPB-R1_snap.fits;6.82218;26494.6;5.66133;0
20190911021545398_BPB-R1_snap.fits;6.57554;26490.2;7.2468;0
20190911021645473_BPB-R1_snap.fits;7.44092;26523.9;5.32977;0
20190911021745547_BPB-R1_snap.fits;7.08533;26523.9;7.73712;0
20190911021845622_BPB-R1_snap.fits;6.67223;26523.9;7.53583;0
20190911021945697_BPB-R1_snap.fits;7.09923;26478.5;5.44187;0
20190911022045771_BPB-R1_snap.fits;7.79714;26529.8;5.21362;0
20190911022145846_BPB-R1_snap.fits;8.06209;26516.6;5.44953;0
20190911022245921_BPB-R1_snap.fits;7.86504;26544.4;6.01465;0
20190911022345995_BPB-R1_snap.fits;6.88546;26496.1;5.69797;0
20190911022446070_BPB-R1_snap.fits;7.72876;26452.1;6.44235;0
20190911022546145_BPB-R1_snap.fits;7.85517;26488.8;7.04847;0
20190911022646219_BPB-R1_snap.fits;7.69228;26450.7;7.28954;0
20190911022746294_BPB-R1_snap.fits;7.93659;26531.2;5.36938;0
20190911022846369_BPB-R1_snap.fits;6.71005;26544.4;5.57531;0
20190911022946443_BPB-R1_snap.fits;6.60671;26493.2;6.30594;0
20190911023046518_BPB-R1_snap.fits;7.42802;26494.6;5.67157;0
20190911023146593_BPB-R1_snap.fits;6.9861;26496.1;5.86306;0
20190911023246667_BPB-R1_snap.fits;6.07884;26496.1;7.55547;0
20190911023346742_BPB-R1_snap.fits;7.61788;26534.2;7.40155;0
20190911023446817_BPB-R1_snap.fits;7.11307;26521;4.83572;0
20190911023546891_BPB-R1_snap.fits;6.46379;26477.1;7.62174;0
20190911023646966_BPB-R1_snap.fits;6.24918;26472.7;5.70136;0
20190911023747041_BPB-R1_snap.fits;5.43394;26487.3;7.24794;0
20190911023847115_BPB-R1_snap.fits;5.92096;26523.9;6.94952;0
20190911023947190_BPB-R1_snap.fits;7.53707;26478.5;5.5149;0
20190911024047265_BPB-R1_snap.fits;7.19337;26494.6;6.37939;0
20190911024147339_BPB-R1_snap.fits;7.142;26494.6;6.59825;0
20190911024247414_BPB-R1_snap.fits;6.82574;26529.8;6.90737;0
20190911024347489_BPB-R1_snap.fits;7.08967;26484.4;4.80891;0
20190911024447563_BPB-R1_snap.fits;6.84367;26503.4;7.86035;0
20190911024547638_BPB-R1_snap.fits;7.61584;26480;5.84701;0
20190911024647713_BPB-R1_snap.fits;7.22096;26487.3;6.03743;0
20190911024747787_BPB-R1_snap.fits;7.48153;26547.4;5.27035;0
20190911024847862_BPB-R1_snap.fits;6.33626;26500.5;6.55376;0
20190911024947937_BPB-R1_snap.fits;6.51186;26540;6.32616;0
20190911025048011_BPB-R1_snap.fits;7.02124;26469.7;7.29609;0
20190911025148086_BPB-R1_snap.fits;6.8616;26532.7;6.10027;0
20190911025248161_BPB-R1_snap.fits;8.04765;26503.4;5.38401;0
20190911025348235_BPB-R1_snap.fits;6.33503;26468.3;4.52503;0
20190911025449334_BPB-R1_met.fits;6.08078;26465.3;12.6664;0.170667
20190911025448310_BPB-R1_snap.fits;6.20558;26534.2;5.78598;0
20190911025548385_BPB-R1_snap.fits;6.44543;26529.8;4.28633;0
20190911025648459_BPB-R1_snap.fits;6.95484;26465.3;6.26721;0
20190911025748534_BPB-R1_snap.fits;6.71271;26477.1;6.64372;0
20190911025848609_BPB-R1_snap.fits;6.18469;26510.7;7.81576;0
20190911025948683_BPB-R1_snap.fits;8.34174;26525.4;4.60634;0
