# file name; noise; peak f.; mag.; duration
20190911070006603_BPB-R1_snap.fits;6.7775;26497.6;6.00421;0
20190911070106678_BPB-R1_snap.fits;6.83996;26538.6;4.97461;0
20190911070206753_BPB-R1_snap.fits;6.71049;26496.1;5.96294;0
20190911070306827_BPB-R1_snap.fits;7.37889;26453.6;6.87162;0
20190911070406902_BPB-R1_snap.fits;6.83189;26465.3;6.14056;0
20190911070506977_BPB-R1_snap.fits;6.34899;26547.4;4.97435;0
20190911070607051_BPB-R1_snap.fits;7.49877;26485.8;5.53686;0
20190911070707126_BPB-R1_snap.fits;7.26549;26523.9;5.90204;0
20190911070807201_BPB-R1_snap.fits;6.81471;26456.5;7.18656;0
20190911070907275_BPB-R1_snap.fits;7.21406;26471.2;6.10702;0
20190911071007350_BPB-R1_snap.fits;6.03299;26488.8;6.4608;0
20190911071107425_BPB-R1_snap.fits;7.93799;26478.5;7.00851;0
20190911071207499_BPB-R1_snap.fits;7.57199;26459.5;7.26231;0
20190911071307574_BPB-R1_snap.fits;6.32746;26538.6;5.7404;0
20190911071407649_BPB-R1_snap.fits;8.25797;26485.8;8.20447;0
20190911071507723_BPB-R1_snap.fits;7.9454;26494.6;6.92249;0
20190911071607798_BPB-R1_snap.fits;8.92;26475.6;6.36725;0
20190911071707873_BPB-R1_snap.fits;7.84904;26523.9;6.72401;0
20190911071807947_BPB-R1_snap.fits;9.14139;26510.7;5.15366;0
20190911071908022_BPB-R1_snap.fits;7.52651;26540;6.46433;0
20190911072008097_BPB-R1_snap.fits;7.39895;26485.8;5.80187;0
20190911072108171_BPB-R1_snap.fits;9.90045;26453.6;5.58629;0
20190911072208246_BPB-R1_snap.fits;9.65481;26485.8;7.29954;0
20190911072308321_BPB-R1_snap.fits;7.875;26466.8;7.51922;0
20190911072408395_BPB-R1_snap.fits;8.96179;26474.1;6.76991;0
20190911072508470_BPB-R1_snap.fits;9.33309;26502;7.66069;0
20190911072608545_BPB-R1_snap.fits;9.88736;26499;10.1347;0
20190911072708619_BPB-R1_snap.fits;9.39918;26478.5;9.22832;0
20190911072808694_BPB-R1_snap.fits;9.22414;26497.6;7.09947;0
20190911072908769_BPB-R1_snap.fits;10.4227;26474.1;8.44519;0
20190911073008843_BPB-R1_snap.fits;8.93833;26534.2;7.39591;0
20190911073108918_BPB-R1_snap.fits;10.9788;26509.3;9.09766;0
20190911073208993_BPB-R1_snap.fits;8.56348;26535.6;8.30115;0
20190911073309067_BPB-R1_snap.fits;8.25179;26523.9;6.27288;0
20190911073409142_BPB-R1_snap.fits;7.91902;26522.5;6.15424;0
20190911073509217_BPB-R1_snap.fits;7.8715;26512.2;5.3166;0
20190911073609291_BPB-R1_snap.fits;8.15881;26460.9;6.33158;0
20190911073709366_BPB-R1_snap.fits;7.69389;26509.3;5.65016;0
20190911073809441_BPB-R1_snap.fits;8.0517;26528.3;6.59412;0
20190911073909515_BPB-R1_snap.fits;5.52857;26469.7;6.16532;0
20190911074009590_BPB-R1_snap.fits;7.00146;26504.9;5.75847;0
20190911074109665_BPB-R1_snap.fits;6.31381;26496.1;5.57759;0
20190911074209739_BPB-R1_snap.fits;6.03425;26509.3;5.77567;0
20190911074309814_BPB-R1_snap.fits;7.4439;26472.7;4.36344;0
20190911074409889_BPB-R1_snap.fits;6.23962;26523.9;4.15431;0
20190911074509963_BPB-R1_snap.fits;5.6363;26519.5;4.80129;0
20190911074610038_BPB-R1_snap.fits;7.31365;26469.7;5.97908;0
20190911074710113_BPB-R1_snap.fits;6.75715;26475.6;5.65247;0
20190911074810187_BPB-R1_snap.fits;5.0103;26496.1;5.26405;0
20190911074910262_BPB-R1_snap.fits;5.49396;26480;4.19257;0
20190911075010337_BPB-R1_snap.fits;4.24237;26463.9;4.10718;0
20190911075110411_BPB-R1_snap.fits;5.87934;26477.1;3.71162;0
20190911075210486_BPB-R1_snap.fits;4.96008;26532.7;4.089;0
20190911075310561_BPB-R1_snap.fits;4.23146;26478.5;3.31009;0
20190911075410635_BPB-R1_snap.fits;3.7469;26475.6;2.94228;0
20190911075510710_BPB-R1_snap.fits;3.70476;26513.7;3.56523;0
20190911075610785_BPB-R1_snap.fits;3.34843;26484.4;2.6884;0
20190911075710859_BPB-R1_snap.fits;2.92449;26535.6;2.88488;0
20190911075810934_BPB-R1_snap.fits;2.97969;26480;1.70839;0
20190911075911009_BPB-R1_snap.fits;2.36473;26523.9;1.58007;0
