# file name; noise; peak f.; mag.; duration
20190911120029003_BPB-R1_snap.fits;1.19558;26506.3;0.886907;0
20190911120129078_BPB-R1_snap.fits;1.20181;26502;1.12948;0
20190911120229153_BPB-R1_snap.fits;1.21874;26478.5;1.16742;0
20190911120329227_BPB-R1_snap.fits;1.16759;26529.8;1.13744;0
20190911120429302_BPB-R1_snap.fits;1.34978;26488.8;0.954853;0
20190911120529377_BPB-R1_snap.fits;1.33442;26500.5;1.04772;0
20190911120629451_BPB-R1_snap.fits;0.94927;26509.3;1.08321;0
20190911120729526_BPB-R1_snap.fits;1.21744;26540;0.781851;0
20190911120829601_BPB-R1_snap.fits;1.31635;26541.5;0.681211;0
20190911120929675_BPB-R1_snap.fits;1.19668;26528.3;1.36404;0
20190911121029750_BPB-R1_snap.fits;1.37081;26481.4;1.17288;0
20190911121129825_BPB-R1_snap.fits;1.0599;26535.6;1.09402;0
20190911121229899_BPB-R1_snap.fits;1.05042;26477.1;0.969204;0
20190911121329974_BPB-R1_snap.fits;1.12478;26463.9;1.10142;0
20190911121430049_BPB-R1_snap.fits;1.23475;26544.4;1.21843;0
20190911121530123_BPB-R1_snap.fits;1.2111;26484.4;1.38941;0
20190911121630198_BPB-R1_snap.fits;1.28269;26538.6;1.19185;0
20190911121730273_BPB-R1_snap.fits;0.928442;26468.3;0.936723;0
20190911121830347_BPB-R1_snap.fits;1.16904;26507.8;1.10293;0
20190911121930422_BPB-R1_snap.fits;1.16349;26537.1;1.08466;0
20190911122030497_BPB-R1_snap.fits;1.29919;26497.6;0.996457;0
20190911122130571_BPB-R1_snap.fits;1.19931;26475.6;0.9035;0
20190911122230646_BPB-R1_snap.fits;1.15942;26512.2;1.06033;0
20190911122330721_BPB-R1_snap.fits;0.932116;26499;0.945462;0
20190911122430795_BPB-R1_snap.fits;1.06695;26541.5;1.06824;0
20190911122553739_BPB-R1_met.fits;1.46208;26449.2;3.58768;0.170667
20190911122530870_BPB-R1_snap.fits;1.18826;26463.9;0.963845;0
20190911122630945_BPB-R1_snap.fits;1.05668;26478.5;1.13746;0
20190911122731019_BPB-R1_snap.fits;1.16128;26463.9;1.29567;0
20190911122831094_BPB-R1_snap.fits;1.2724;26535.6;0.883812;0
20190911122931169_BPB-R1_snap.fits;1.13529;26481.4;0.863876;0
20190911123031243_BPB-R1_snap.fits;0.990774;26535.6;0.910638;0
20190911123131318_BPB-R1_snap.fits;1.24469;26468.3;0.960144;0
20190911123231393_BPB-R1_snap.fits;1.10664;26463.9;1.08925;0
20190911123331467_BPB-R1_snap.fits;1.19229;26478.5;1.07755;0
20190911123431542_BPB-R1_snap.fits;1.11091;26488.8;1.01497;0
20190911123531617_BPB-R1_snap.fits;1.17601;26459.5;0.884139;0
20190911123631691_BPB-R1_snap.fits;1.06986;26529.8;1.15497;0
20190911123731766_BPB-R1_snap.fits;1.14314;26525.4;0.953571;0
20190911123831841_BPB-R1_snap.fits;1.09321;26544.4;0.828481;0
20190911123931915_BPB-R1_snap.fits;0.970761;26472.7;0.980823;0
20190911124031990_BPB-R1_snap.fits;1.04241;26547.4;0.736525;0
20190911124132065_BPB-R1_snap.fits;1.08805;26485.8;1.07665;0
20190911124232139_BPB-R1_snap.fits;1.21701;26493.2;0.908638;0
20190911124332214_BPB-R1_snap.fits;1.14528;26459.5;0.984821;0
20190911124432289_BPB-R1_snap.fits;1.05187;26484.4;0.9812;0
20190911124532363_BPB-R1_snap.fits;1.13374;26496.1;1.3034;0
20190911124632438_BPB-R1_snap.fits;1.09239;26463.9;1.03903;0
20190911124732513_BPB-R1_snap.fits;1.1626;26463.9;1.05253;0
20190911124832587_BPB-R1_snap.fits;1.33721;26523.9;1.03225;0
20190911124932662_BPB-R1_snap.fits;1.31979;26526.9;1.0435;0
20190911125032737_BPB-R1_snap.fits;1.40885;26516.6;1.07104;0
20190911125132811_BPB-R1_snap.fits;1.22521;26455.1;0.994904;0
20190911125232886_BPB-R1_snap.fits;1.35123;26491.7;1.17624;0
20190911125332961_BPB-R1_snap.fits;1.19648;26532.7;1.1966;0
20190911125433035_BPB-R1_snap.fits;1.28711;26488.8;0.946778;0
20190911125533110_BPB-R1_snap.fits;1.07821;26488.8;1.03914;0
20190911125633185_BPB-R1_snap.fits;1.18194;26475.6;0.906751;0
20190911125733259_BPB-R1_snap.fits;1.16277;26456.5;0.998262;0
20190911125833334_BPB-R1_snap.fits;1.09716;26456.5;0.96559;0
20190911125933409_BPB-R1_snap.fits;1.35636;26512.2;1.27333;0
