# file name; noise; peak f.; mag.; duration
20190911200004769_BPB-R1_snap.fits;5.33526;26475.6;2.82867;0
20190911200104843_BPB-R1_snap.fits;4.01505;26500.5;2.98171;0
20190911200204918_BPB-R1_snap.fits;4.36005;26488.8;3.87769;0
20190911200304993_BPB-R1_snap.fits;6.20048;26519.5;4.83001;0
20190911200405067_BPB-R1_snap.fits;6.38801;26522.5;6.02513;0
20190911200505142_BPB-R1_snap.fits;5.29465;26463.9;4.7881;0
20190911200605217_BPB-R1_snap.fits;5.47154;26531.2;3.56314;0
20190911200705291_BPB-R1_snap.fits;5.62749;26480;5.61066;0
20190911200805366_BPB-R1_snap.fits;4.0957;26523.9;4.01055;0
20190911200905441_BPB-R1_snap.fits;7.80789;26515.1;6.51403;0
20190911201005515_BPB-R1_snap.fits;6.11714;26466.8;4.39405;0
20190911201105590_BPB-R1_snap.fits;7.45037;26515.1;5.03049;0
20190911201205665_BPB-R1_snap.fits;5.21066;26493.2;3.0921;0
20190911201305739_BPB-R1_snap.fits;5.03625;26538.6;6.18711;0
20190911201405814_BPB-R1_snap.fits;6.74983;26503.4;5.66297;0
20190911201505889_BPB-R1_snap.fits;5.72021;26537.1;4.01436;0
20190911201605963_BPB-R1_snap.fits;4.63694;26475.6;4.1345;0
20190911201706038_BPB-R1_snap.fits;8.23386;26491.7;4.69187;0
20190911201806113_BPB-R1_snap.fits;4.88887;26456.5;4.31475;0
20190911201906187_BPB-R1_snap.fits;5.29472;26515.1;3.56503;0
20190911202006262_BPB-R1_snap.fits;7.453;26537.1;4.88352;0
20190911202106337_BPB-R1_snap.fits;7.1148;26494.6;6.55172;0
20190911202206411_BPB-R1_snap.fits;7.34283;26482.9;5.64889;0
20190911202306486_BPB-R1_snap.fits;4.97807;26545.9;4.32321;0
20190911202406561_BPB-R1_snap.fits;5.05637;26535.6;4.67096;0
20190911202506635_BPB-R1_snap.fits;6.31117;26499;4.96949;0
20190911202606710_BPB-R1_snap.fits;7.81788;26523.9;6.51911;0
20190911202706785_BPB-R1_snap.fits;4.85067;26493.2;3.762;0
20190911202806859_BPB-R1_snap.fits;6.02402;26468.3;4.50189;0
20190911202906934_BPB-R1_snap.fits;6.16998;26512.2;4.97492;0
20190911203007009_BPB-R1_snap.fits;8.67967;26523.9;4.69043;0
20190911203107083_BPB-R1_snap.fits;6.59085;26543;5.3605;0
20190911203207158_BPB-R1_snap.fits;6.05678;26488.8;5.49209;0
20190911203307233_BPB-R1_snap.fits;6.37925;26523.9;7.59259;0
20190911203407307_BPB-R1_snap.fits;6.09359;26545.9;5.0948;0
20190911203507382_BPB-R1_snap.fits;8.45325;26522.5;4.36492;0
20190911203607457_BPB-R1_snap.fits;5.8245;26487.3;4.5414;0
20190911203707531_BPB-R1_snap.fits;9.35462;26493.2;6.22655;0
20190911203807606_BPB-R1_snap.fits;5.8172;26500.5;3.58172;0
20190911203907681_BPB-R1_snap.fits;8.07897;26455.1;4.69663;0
20190911204007755_BPB-R1_snap.fits;6.14945;26477.1;5.96196;0
20190911204107830_BPB-R1_snap.fits;10;26484.4;5.55035;0
20190911204207905_BPB-R1_snap.fits;5.78764;26523.9;5.42779;0
20190911204307979_BPB-R1_snap.fits;7.97436;26500.5;3.92101;0
20190911204408054_BPB-R1_snap.fits;9.00206;26477.1;5.30385;0
20190911204508129_BPB-R1_snap.fits;9.22192;26523.9;5.1929;0
20190911204608203_BPB-R1_snap.fits;7.32914;26455.1;4.77529;0
20190911204708278_BPB-R1_snap.fits;7.10076;26526.9;5.19489;0
20190911204808353_BPB-R1_snap.fits;9.59028;26494.6;6.94199;0
20190911204908427_BPB-R1_snap.fits;7.34925;26531.2;7.86482;0
20190911205008502_BPB-R1_snap.fits;5.95139;26503.4;5.61176;0
20190911205108577_BPB-R1_snap.fits;8.73338;26500.5;6.7629;0
20190911205208651_BPB-R1_snap.fits;7.35543;26509.3;8.32803;0
20190911205308726_BPB-R1_snap.fits;6.2051;26491.7;5.90982;0
20190911205408801_BPB-R1_snap.fits;9.43929;26541.5;6.09702;0
20190911205508875_BPB-R1_snap.fits;10.9788;26480;7.55327;0
20190911205608950_BPB-R1_snap.fits;10.336;26540;7.49628;0
20190911205709025_BPB-R1_snap.fits;7.76383;26471.2;5.48466;0
20190911205809099_BPB-R1_snap.fits;7.47723;26475.6;4.52491;0
20190911205909174_BPB-R1_snap.fits;12.4088;26462.4;9.15416;0
