# file name; noise; peak f.; mag.; duration
20190911060002123_BPB-R1_snap.fits;6.08209;26452.1;4.28059;0
20190911060102198_BPB-R1_snap.fits;6.33706;26518.1;4.21259;0
20190911060202273_BPB-R1_snap.fits;5.32724;26523.9;5.14172;0
20190911060302347_BPB-R1_snap.fits;5.28316;26471.2;4.97386;0
20190911060402422_BPB-R1_snap.fits;6.27768;26538.6;5.48332;0
20190911060502497_BPB-R1_snap.fits;5.57707;26513.7;4.89016;0
20190911060602571_BPB-R1_snap.fits;5.81104;26493.2;4.90132;0
20190911060702646_BPB-R1_snap.fits;3.83678;26543;4.30549;0
20190911060802721_BPB-R1_snap.fits;6.51944;26480;4.77796;0
20190911060902795_BPB-R1_snap.fits;4.96764;26494.6;4.36285;0
20190911061002870_BPB-R1_snap.fits;5.27519;26482.9;4.82955;0
20190911061102945_BPB-R1_snap.fits;5.70279;26523.9;4.72588;0
20190911061203019_BPB-R1_snap.fits;4.89801;26507.8;6.4277;0
20190911061303094_BPB-R1_snap.fits;5.25799;26488.8;5.28149;0
20190911061403169_BPB-R1_snap.fits;5.61491;26504.9;2.56461;0
20190911061503243_BPB-R1_snap.fits;6.13591;26482.9;4.55748;0
20190911061603318_BPB-R1_snap.fits;4.68742;26525.4;5.94768;0
20190911061703393_BPB-R1_snap.fits;5.36946;26506.3;4.66136;0
20190911061803467_BPB-R1_snap.fits;6.4138;26460.9;4.20556;0
20190911061903542_BPB-R1_snap.fits;5.86933;26526.9;5.33379;0
20190911062003617_BPB-R1_snap.fits;6.56897;26522.5;5.33705;0
20190911062103691_BPB-R1_snap.fits;5.50304;26490.2;4.86647;0
20190911062203766_BPB-R1_snap.fits;5.39607;26525.4;5.27962;0
20190911062303841_BPB-R1_snap.fits;7.18807;26513.7;5.15001;0
20190911062403915_BPB-R1_snap.fits;5.11106;26484.4;5.28857;0
20190911062503990_BPB-R1_snap.fits;5.35973;26491.7;4.19927;0
20190911062604065_BPB-R1_snap.fits;5.31825;26523.9;3.90371;0
20190911062704139_BPB-R1_snap.fits;5.03495;26452.1;3.98671;0
20190911062804214_BPB-R1_snap.fits;5.78804;26500.5;4.97148;0
20190911062904289_BPB-R1_snap.fits;5.73818;26475.6;4.90296;0
20190911063004363_BPB-R1_snap.fits;5.47567;26490.2;4.81719;0
20190911063104438_BPB-R1_snap.fits;5.84794;26544.4;3.37672;0
20190911063204513_BPB-R1_snap.fits;4.55039;26528.3;4.6409;0
20190911063304587_BPB-R1_snap.fits;5.44312;26513.7;4.65282;0
20190911063404662_BPB-R1_snap.fits;5.57133;26522.5;4.47842;0
20190911063504737_BPB-R1_snap.fits;5.95595;26506.3;4.86283;0
20190911063604811_BPB-R1_snap.fits;4.15528;26499;5.5794;0
20190911063704886_BPB-R1_snap.fits;4.94111;26485.8;6.30231;0
20190911063804961_BPB-R1_snap.fits;5.0469;26540;4.62433;0
20190911063905035_BPB-R1_snap.fits;5.29131;26490.2;4.45582;0
20190911064005110_BPB-R1_snap.fits;4.45691;26526.9;4.6083;0
20190911064105185_BPB-R1_snap.fits;5.77494;26477.1;5.82978;0
20190911064205259_BPB-R1_snap.fits;5.85796;26488.8;5.37037;0
20190911064337078_BPB-R1_met.fits;6.21067;26459.5;13.4925;0.170667
20190911064305334_BPB-R1_snap.fits;5.98371;26452.1;3.67489;0
20190911064405409_BPB-R1_snap.fits;4.96692;26529.8;5.5955;0
20190911064505483_BPB-R1_snap.fits;6.20503;26526.9;5.62683;0
20190911064605558_BPB-R1_snap.fits;6.14077;26490.2;4.61829;0
20190911064705633_BPB-R1_snap.fits;6.64551;26515.1;5.4406;0
20190911064805707_BPB-R1_snap.fits;6.01869;26506.3;6.02415;0
20190911064905782_BPB-R1_snap.fits;8.83364;26525.4;5.33691;0
20190911065005857_BPB-R1_snap.fits;6.73958;26468.3;6.05939;0
20190911065105931_BPB-R1_snap.fits;6.60162;26458;5.60724;0
20190911065206006_BPB-R1_snap.fits;5.20186;26523.9;5.79201;0
20190911065306081_BPB-R1_snap.fits;6.74526;26490.2;5.14155;0
20190911065406155_BPB-R1_snap.fits;6.59558;26494.6;4.0867;0
20190911065506230_BPB-R1_snap.fits;6.93674;26496.1;5.17971;0
20190911065606305_BPB-R1_snap.fits;6.44468;26518.1;5.1792;0
20190911065706379_BPB-R1_snap.fits;5.98202;26523.9;3.96396;0
20190911065806454_BPB-R1_snap.fits;6.25198;26506.3;5.87264;0
20190911065906529_BPB-R1_snap.fits;6.68823;26532.7;4.5118;0
