# file name; noise; peak f.; mag.; duration
20210116180055694_ZVPP-R7_snap.fits;43.1754;26463.9;37.6253;0
20210116180155769_ZVPP-R7_snap.fits;44.1035;26534.2;38.1229;0
20210116180255843_ZVPP-R7_snap.fits;49.5021;26528.3;39.2981;0
20210116180355918_ZVPP-R7_snap.fits;47.8728;26529.8;38.2402;0
20210116180455993_ZVPP-R7_snap.fits;48.9574;26523.9;33.7733;0
20210116180556067_ZVPP-R7_snap.fits;50.7315;26512.2;32.9145;0
20210116180656142_ZVPP-R7_snap.fits;48.2029;26528.3;37.3669;0
20210116180756217_ZVPP-R7_snap.fits;50.7934;26528.3;32.8648;0
20210116180856291_ZVPP-R7_snap.fits;51.9935;26449.2;29.1444;0
20210116180956366_ZVPP-R7_snap.fits;50.3525;26468.3;35.69;0
20210116181056441_ZVPP-R7_snap.fits;47.2695;26480;43.3298;0
20210116181156515_ZVPP-R7_snap.fits;55.9844;26504.9;38.8366;0
20210116181256590_ZVPP-R7_snap.fits;40.1609;26535.6;41.4692;0
20210116181356665_ZVPP-R7_snap.fits;42.6537;26478.5;40.7958;0
20210116181456739_ZVPP-R7_snap.fits;50.1711;26480;35.9851;0
20210116181556814_ZVPP-R7_snap.fits;46.3515;26472.7;43.98;0
20210116181656889_ZVPP-R7_snap.fits;46.0823;26481.4;41.478;0
20210116181756963_ZVPP-R7_snap.fits;53.3354;26503.4;32.4079;0
20210116181857038_ZVPP-R7_snap.fits;38.8788;26532.7;38.1052;0
20210116181957113_ZVPP-R7_snap.fits;42.4291;26455.1;33.731;0
20210116182057187_ZVPP-R7_snap.fits;44.0824;26499;28.1595;0
20210116182157262_ZVPP-R7_snap.fits;47.0628;26513.7;56.7408;0
20210116182257337_ZVPP-R7_snap.fits;46.5751;26525.4;37.4098;0
20210116182357411_ZVPP-R7_snap.fits;43.0237;26458;42.812;0
20210116182457486_ZVPP-R7_snap.fits;47.46;26506.3;43.9431;0
20210116182557561_ZVPP-R7_snap.fits;48.0217;26519.5;45.9137;0
20210116182657635_ZVPP-R7_snap.fits;49.4818;26513.7;44.9935;0
20210116182757710_ZVPP-R7_snap.fits;44.6969;26500.5;32.8372;0
20210116182857785_ZVPP-R7_snap.fits;48.2369;26472.7;48.9557;0
20210116182957859_ZVPP-R7_snap.fits;44.9427;26502;40.5525;0
20210116183057934_ZVPP-R7_snap.fits;48.1538;26540;34.2162;0
20210116183158009_ZVPP-R7_snap.fits;43.8919;26526.9;34.2038;0
20210116183258083_ZVPP-R7_snap.fits;37.7544;26474.1;34.6468;0
20210116183358158_ZVPP-R7_snap.fits;44.431;26531.2;31.548;0
20210116183458233_ZVPP-R7_snap.fits;38.0286;26523.9;30.98;0
20210116183558307_ZVPP-R7_snap.fits;44.8436;26521;29.6342;0
20210116183658382_ZVPP-R7_snap.fits;51.7913;26475.6;44.7284;0
20210116183758457_ZVPP-R7_snap.fits;48.6996;26481.4;41.3503;0
20210116183858531_ZVPP-R7_snap.fits;39.194;26456.5;39.9792;0
20210116183958606_ZVPP-R7_snap.fits;46.5328;26497.6;40.8749;0
20210116184058681_ZVPP-R7_snap.fits;42.2452;26452.1;34.8295;0
20210116184158755_ZVPP-R7_snap.fits;49.0524;26500.5;34.9506;0
20210116184258830_ZVPP-R7_snap.fits;39.8529;26534.2;39.365;0
20210116184358905_ZVPP-R7_snap.fits;41.656;26468.3;35.1745;0
20210116184458979_ZVPP-R7_snap.fits;41.8292;26522.5;38.6883;0
20210116184559054_ZVPP-R7_snap.fits;50.2311;26518.1;43.0803;0
20210116184659129_ZVPP-R7_snap.fits;42.1543;26543;35.3712;0
20210116184759203_ZVPP-R7_snap.fits;56.4106;26472.7;35.1261;0
20210116184859278_ZVPP-R7_snap.fits;47.4151;26509.3;37.6064;0
20210116184959353_ZVPP-R7_snap.fits;42.5799;26487.3;31.3427;0
20210116185059427_ZVPP-R7_snap.fits;42.5358;26468.3;37.8329;0
20210116185159502_ZVPP-R7_snap.fits;47.0983;26485.8;37.0883;0
20210116185259577_ZVPP-R7_snap.fits;53.2329;26494.6;42.5581;0
20210116185359651_ZVPP-R7_snap.fits;40.8692;26468.3;44.529;0
20210116185459726_ZVPP-R7_snap.fits;48.0947;26478.5;32.4486;0
20210116185559801_ZVPP-R7_snap.fits;40.7469;26538.6;54.0917;0
20210116185659875_ZVPP-R7_snap.fits;51.092;26475.6;55.2557;0
20210116185759950_ZVPP-R7_snap.fits;40.066;26535.6;42.866;0
20210116185900025_ZVPP-R7_snap.fits;45.8114;26488.8;30.0392;0
