# file name; noise; peak f.; mag.; duration
20210116020030435_ZVPP-R7_met.fits;5.32496;26529.8;61.9308;2.90133
20210116020044089_ZVPP-R7_snap.fits;4.74579;26510.7;4.89301;0
20210116020204643_ZVPP-R7_met.fits;4.51504;26496.1;9.36981;0.170667
20210116020144163_ZVPP-R7_snap.fits;4.2012;26534.2;4.31998;0
20210116020318371_ZVPP-R7_met.fits;5.07418;26494.6;14.7125;0.170667
20210116020244238_ZVPP-R7_snap.fits;4.74612;26491.7;3.3948;0
20210116020344313_ZVPP-R7_snap.fits;4.56429;26484.4;4.60307;0
20210116020444387_ZVPP-R7_snap.fits;4.35083;26490.2;4.84413;0
20210116020544462_ZVPP-R7_snap.fits;5.07893;26488.8;4.14635;0
20210116020644537_ZVPP-R7_snap.fits;5.08707;26472.7;4.27673;0
20210116020743587_ZVPP-R7_met.fits;5.68677;26504.9;13.4765;0.341333
20210116020744611_ZVPP-R7_snap.fits;5.33534;26523.9;5.06561;0
20210116020844686_ZVPP-R7_snap.fits;5.83747;26538.6;4.34531;0
20210116020944761_ZVPP-R7_snap.fits;5.12076;26466.8;4.60056;0
20210116021044835_ZVPP-R7_snap.fits;4.43967;26499;4.86142;0
20210116021144910_ZVPP-R7_snap.fits;4.31997;26543;3.93536;0
20210116021244985_ZVPP-R7_snap.fits;4.91672;26465.3;5.41017;0
20210116021345059_ZVPP-R7_snap.fits;5.55069;26523.9;4.27854;0
20210116021447865_ZVPP-R7_met.fits;5.57986;26499;13.4631;3.584
20210116021445134_ZVPP-R7_snap.fits;4.86141;26544.4;5.9601;0
20210116021626169_ZVPP-R7_met.fits;4.73534;26491.7;13.1217;0.170667
20210116021545209_ZVPP-R7_snap.fits;4.25831;26541.5;5.4086;0
20210116021645283_ZVPP-R7_snap.fits;5.1259;26544.4;5.74311;0
20210116021802595_ZVPP-R7_met.fits;5.81803;26463.9;15.6158;0.170667
20210116021745358_ZVPP-R7_snap.fits;5.13499;26478.5;4.73873;0
20210116021845433_ZVPP-R7_snap.fits;5.04654;26510.7;4.7421;0
20210116021945507_ZVPP-R7_snap.fits;4.76003;26472.7;5.36767;0
20210116022045582_ZVPP-R7_snap.fits;5.38955;26481.4;4.34771;0
20210116022145657_ZVPP-R7_snap.fits;5.56723;26528.3;4.43538;0
20210116022245731_ZVPP-R7_snap.fits;4.81657;26532.7;3.56294;0
20210116022345806_ZVPP-R7_snap.fits;4.74712;26469.7;6.19958;0
20210116022445881_ZVPP-R7_snap.fits;4.93786;26496.1;3.2244;0
20210116022545955_ZVPP-R7_snap.fits;5.39434;26523.9;4.04549;0
20210116022646030_ZVPP-R7_snap.fits;5.40158;26471.2;4.20392;0
20210116022746105_ZVPP-R7_snap.fits;5.79973;26532.7;4.27852;0
20210116022940622_ZVPP-R7_met.fits;4.5398;26490.2;21.0479;0.170667
20210116022846179_ZVPP-R7_snap.fits;3.93523;26532.7;4.16277;0
20210116022946254_ZVPP-R7_snap.fits;5.16035;26534.2;4.18904;0
20210116023046329_ZVPP-R7_snap.fits;4.80894;26475.6;4.03792;0
20210116023146403_ZVPP-R7_snap.fits;4.70437;26532.7;4.39947;0
20210116023246478_ZVPP-R7_snap.fits;4.86385;26485.8;3.66249;0
20210116023346553_ZVPP-R7_snap.fits;4.70505;26532.7;5.1793;0
20210116023536633_ZVPP-R7_met.fits;4.50173;26491.7;10.5344;0.170667
20210116023446627_ZVPP-R7_snap.fits;4.24371;26534.2;4.53854;0
20210116023546702_ZVPP-R7_snap.fits;6.19284;26531.2;4.9908;0
20210116023646777_ZVPP-R7_snap.fits;4.76269;26529.8;4.48608;0
20210116023746851_ZVPP-R7_snap.fits;6.05204;26537.1;5.01577;0
20210116023846926_ZVPP-R7_snap.fits;4.6624;26452.1;4.41365;0
20210116023944782_ZVPP-R7_met.fits;4.60826;26515.1;10.8134;0.170667
20210116023947001_ZVPP-R7_snap.fits;5.04206;26503.4;3.83172;0
20210116024055950_ZVPP-R7_met.fits;5.15694;26503.4;30.5456;0.170667
20210116024047075_ZVPP-R7_snap.fits;5.55284;26547.4;3.84312;0
20210116024147150_ZVPP-R7_snap.fits;5.59024;26534.2;4.79872;0
20210116024247225_ZVPP-R7_snap.fits;4.92163;26500.5;4.87404;0
20210116024347299_ZVPP-R7_snap.fits;4.92114;26513.7;5.09464;0
20210116024529017_ZVPP-R7_met.fits;5.21572;26502;25.7727;0.170667
20210116024447374_ZVPP-R7_snap.fits;5.34311;26529.8;5.49826;0
20210116024548302_ZVPP-R7_met.fits;5.43839;26491.7;11.3107;0.170667
20210116024612366_ZVPP-R7_met.fits;5.02941;26491.7;15.4842;0.170667
20210116024547449_ZVPP-R7_snap.fits;5.22767;26522.5;4.85386;0
20210116024647523_ZVPP-R7_snap.fits;5.1604;26482.9;4.60635;0
20210116024747598_ZVPP-R7_snap.fits;4.66561;26485.8;5.08288;0
20210116024847673_ZVPP-R7_snap.fits;6.32615;26531.2;5.44066;0
20210116025037923_ZVPP-R7_met.fits;4.77444;26496.1;13.7879;0.512
20210116024947747_ZVPP-R7_snap.fits;5.53465;26528.3;3.68036;0
20210116025047822_ZVPP-R7_snap.fits;5.78731;26450.7;3.34249;0
20210116025147897_ZVPP-R7_snap.fits;4.87954;26516.6;3.88868;0
20210116025247971_ZVPP-R7_snap.fits;5.10823;26537.1;5.33021;0
20210116025348046_ZVPP-R7_snap.fits;4.92013;26484.4;4.47311;0
20210116025448121_ZVPP-R7_snap.fits;4.74351;26535.6;5.97487;0
20210116025547683_ZVPP-R7_met.fits;5.303;26488.8;32.9274;0.512
20210116025548195_ZVPP-R7_snap.fits;5.16912;26543;5.4808;0
20210116025648270_ZVPP-R7_snap.fits;4.83922;26485.8;3.96407;0
20210116025748345_ZVPP-R7_snap.fits;5.27146;26534.2;4.47746;0
20210116025848419_ZVPP-R7_snap.fits;5.4666;26544.4;4.57019;0
20210116025948494_ZVPP-R7_snap.fits;5.51511;26543;5.37993;0
