# file name; noise; peak f.; mag.; duration
20210116130033294_ZVPP-R7_snap.fits;6.50717;26544.4;3.9594;0
20210116130133369_ZVPP-R7_snap.fits;5.14748;26525.4;6.74002;0
20210116130233443_ZVPP-R7_snap.fits;5.36824;26513.7;5.81872;0
20210116130333518_ZVPP-R7_snap.fits;5.83828;26487.3;5.40173;0
20210116130433593_ZVPP-R7_snap.fits;6.11148;26512.2;4.55804;0
20210116130533667_ZVPP-R7_snap.fits;6.65806;26499;4.53594;0
20210116130633742_ZVPP-R7_snap.fits;5.67615;26484.4;4.15958;0
20210116130733817_ZVPP-R7_snap.fits;6.13149;26477.1;5.53756;0
20210116130833891_ZVPP-R7_snap.fits;6.1942;26547.4;5.93003;0
20210116130933966_ZVPP-R7_snap.fits;6.30571;26516.6;5.90717;0
20210116131034041_ZVPP-R7_snap.fits;6.58799;26463.9;5.13672;0
20210116131134115_ZVPP-R7_snap.fits;6.78824;26541.5;5.9794;0
20210116131234190_ZVPP-R7_snap.fits;5.85208;26506.3;6.16288;0
20210116131334265_ZVPP-R7_snap.fits;6.04344;26488.8;5.35931;0
20210116131434339_ZVPP-R7_snap.fits;6.68634;26522.5;6.39093;0
20210116131534414_ZVPP-R7_snap.fits;6.25394;26529.8;4.03616;0
20210116131634489_ZVPP-R7_snap.fits;6.11556;26487.3;6.30309;0
20210116131734563_ZVPP-R7_snap.fits;6.53729;26449.2;4.62938;0
20210116131836174_ZVPP-R7_met.fits;6.32507;26465.3;13.169;0.170667
20210116131834638_ZVPP-R7_snap.fits;6.97273;26545.9;5.31661;0
20210116131934713_ZVPP-R7_snap.fits;7.86599;26482.9;6.44396;0
20210116132112675_ZVPP-R7_met.fits;6.30429;26500.5;17.9548;0.170667
20210116132034787_ZVPP-R7_snap.fits;6.1879;26540;5.06187;0
20210116132134862_ZVPP-R7_snap.fits;6.30402;26518.1;5.5922;0
20210116132234937_ZVPP-R7_snap.fits;7.16127;26543;5.42652;0
20210116132335011_ZVPP-R7_snap.fits;5.92865;26493.2;4.95267;0
20210116132435086_ZVPP-R7_snap.fits;6.02998;26509.3;5.74588;0
20210116132535161_ZVPP-R7_snap.fits;5.9071;26509.3;5.03988;0
20210116132635235_ZVPP-R7_snap.fits;5.29087;26522.5;4.29321;0
20210116132735310_ZVPP-R7_snap.fits;5.71641;26484.4;18.2568;0
20210116132833507_ZVPP-R7_met.fits;5.654;26485.8;35.867;0.512
20210116132838115_ZVPP-R7_met.fits;5.71773;26496.1;29.7969;0.341333
20210116132835385_ZVPP-R7_snap.fits;5.5519;26458;5.90801;0
20210116132949113_ZVPP-R7_met.fits;5.08647;26506.3;15.9787;0.512
20210116132935459_ZVPP-R7_snap.fits;6.36506;26482.9;6.48374;0
20210116133035534_ZVPP-R7_snap.fits;5.05857;26460.9;6.16402;0
20210116133135609_ZVPP-R7_snap.fits;6.2417;26518.1;4.13828;0
20210116133320910_ZVPP-R7_met.fits;4.75114;26494.6;12.5078;0.341333
20210116133235683_ZVPP-R7_snap.fits;7.32916;26460.9;5.18606;0
20210116133335758_ZVPP-R7_snap.fits;5.90867;26480;5.65877;0
20210116133435833_ZVPP-R7_snap.fits;5.7963;26491.7;4.18251;0
20210116133535907_ZVPP-R7_snap.fits;5.97192;26459.5;4.53783;0
20210116133651683_ZVPP-R7_met.fits;6.30087;26496.1;20.1981;0.170667
20210116133635982_ZVPP-R7_snap.fits;4.80419;26515.1;3.88915;0
20210116133736057_ZVPP-R7_snap.fits;5.86125;26468.3;4.83763;0
20210116133836131_ZVPP-R7_snap.fits;6.25846;26462.4;5.03876;0
20210116133936206_ZVPP-R7_snap.fits;5.12467;26490.2;4.92846;0
20210116134046179_ZVPP-R7_met.fits;5.83698;26500.5;23.1116;0.341333
20210116134036281_ZVPP-R7_snap.fits;5.48071;26541.5;4.7003;0
20210116134136355_ZVPP-R7_snap.fits;5.90795;26485.8;5.33069;0
20210116134236430_ZVPP-R7_snap.fits;6.0291;26465.3;5.21545;0
20210116134336505_ZVPP-R7_snap.fits;5.43796;26531.2;4.72375;0
20210116134436579_ZVPP-R7_snap.fits;6.07129;26523.9;4.58125;0
20210116134536654_ZVPP-R7_snap.fits;5.45856;26460.9;4.04239;0
20210116134636729_ZVPP-R7_snap.fits;8.28577;26480;9.14311;0
20210116134748238_ZVPP-R7_met.fits;10.09;26481.4;49.241;0.341333
20210116134736803_ZVPP-R7_snap.fits;10.4184;26471.2;6.78218;0
20210116134836878_ZVPP-R7_snap.fits;9.83657;26460.9;7.08745;0
20210116134936953_ZVPP-R7_snap.fits;8.98119;26481.4;9.13978;0
20210116135037027_ZVPP-R7_snap.fits;8.9885;26518.1;6.96936;0
20210116135154169_ZVPP-R7_met.fits;10.2463;26497.6;132.268;0.341333
20210116135137102_ZVPP-R7_snap.fits;7.85171;26490.2;7.57268;0
20210116135237177_ZVPP-R7_snap.fits;10.7364;26506.3;6.30632;0
20210116135337251_ZVPP-R7_snap.fits;10.0623;26516.6;9.79953;0
20210116135437326_ZVPP-R7_snap.fits;9.21741;26525.4;8.12828;0
20210116135537401_ZVPP-R7_snap.fits;7.55639;26502;8.44106;0
20210116135637475_ZVPP-R7_snap.fits;9.32924;26529.8;8.30862;0
20210116135737550_ZVPP-R7_snap.fits;9.58932;26456.5;8.3241;0
20210116135837625_ZVPP-R7_snap.fits;5.71183;26496.1;4.88623;0
20210116135937699_ZVPP-R7_snap.fits;6.21792;26521;6.66186;0
