#timestamp,LO_Frequency,Hit,StdDev 
1610762415.3,286047004.8,N
1610762435.1,286047004.1,N
1610762455.9,286047003.4,N
1610762475.7,286047007.6,Y
1610762495.5,286047002.8,P
1610762515.4,286047002.6,P
1610762535.2,286047002.9,P
1610762555.1,286047003.0,Y
1610762556.0,286047003.0,P
1610762575.8,286047001.6,P
1610762595.6,286047001.9,N
1610762615.5,286047005.4,Y
1610762635.3,286047000.5,P
1610762655.2,286046999.5,N
1610762675.9,286046997.4,N
1610762695.7,286046995.4,N
1610762715.6,286046997.3,N
1610762735.4,286046999.5,N
1610762755.2,286046995.2,N
1610762775.1,286046993.7,N
1610762776.0,286046993.7,N
1610762795.8,286046992.7,N
1610762815.7,286046993.0,N
1610762835.5,286046991.1,N
1610762855.3,286676140.5,Y
1610762875.2,286046994.1,P
1610762895.0,286046994.5,P
1610762895.9,286046994.5,P
1610762915.8,286046994.1,Y
1610762935.6,286047001.2,P
1610762955.4,286047000.7,N
1610762975.3,286047000.0,N
1610762995.1,286047002.3,N
1610763015.9,286047002.3,N
1610763035.7,286047004.0,N
1610763055.5,286047002.9,N
1610763075.4,286047005.5,N
1610763095.2,286047002.9,N
1610763115.0,286047007.3,N
1610763115.9,286047007.3,N
1610763135.8,286047003.9,N
1610763155.6,286047003.8,N
1610763175.5,286047002.3,N
1610763195.3,286047003.7,N
1610763215.1,286047005.1,N
1610763235.9,286047006.9,N
1610763255.7,286047001.4,N
1610763275.5,286047001.6,N
1610763295.4,286046998.2,N
1610763315.2,286047000.6,N
1610763335.1,286047000.7,N
1610763336.0,286047000.7,N
1610763355.8,286046998.3,N
1610763375.6,286047002.8,N
1610763395.5,286047006.0,N
1610763415.3,286047007.6,N
1610763435.1,286047005.9,N
1610763455.9,286047007.2,N
1610763475.7,286047006.3,N
1610763495.6,286047008.8,Y
1610763515.4,286047004.2,P
1610763535.2,286047003.6,P
1610763555.1,286047003.0,P
1610763556.0,286047003.0,Y
1610763575.8,286047001.1,P
1610763595.7,286047001.1,N
1610763615.5,286046998.2,N
1610763635.3,286046994.9,N
1610763655.2,286046995.3,N
1610763675.0,286676145.5,Y
1610763675.9,286046993.6,P
1610763695.8,286046995.2,N
1610763715.6,286046996.9,N
1610763735.4,286046997.0,N
1610763755.3,286046999.0,N
1610763775.1,286047001.1,N
1610763795.9,286047000.6,N
1610763815.7,286046998.6,N
1610763835.5,286047001.1,N
1610763855.4,286046999.6,N
1610763875.2,286046997.4,N
1610763895.0,286046999.1,N
1610763895.9,286046999.1,N
1610763915.8,286046998.7,N
1610763935.6,286046997.3,N
1610763955.5,286046998.6,N
1610763975.3,286047002.2,N
1610763995.1,286046999.7,N
1610764015.9,286047002.6,N
1610764035.7,286047002.7,N
1610764055.5,286046998.5,N
1610764075.4,286046998.0,N
1610764095.2,286046997.8,N
1610764115.1,286046995.6,N
1610764116.0,286046995.6,N
1610764135.8,286047000.0,N
1610764155.6,286047002.4,N
1610764175.5,286047004.0,N
1610764195.3,286047003.9,N
1610764215.2,286047000.5,N
1610764235.9,286047000.4,N
1610764255.7,286047000.0,N
1610764275.6,286047000.2,N
1610764295.4,286047000.9,N
1610764315.2,286047000.5,N
1610764335.1,286047000.0,N
1610764336.0,286047000.0,N
1610764355.8,286047000.3,N
1610764375.7,286047000.7,N
1610764395.5,286042185.5,Y
1610764415.3,286047001.5,P
1610764435.2,286047003.7,P
1610764455.0,286047003.4,N
1610764455.9,286047003.4,N
1610764475.8,286047004.0,N
1610764495.6,286047001.4,N
1610764515.4,286047001.6,N
1610764535.3,286047000.4,N
1610764555.1,286047000.9,N
1610764575.8,286046999.9,N
1610764595.7,286047002.1,N
1610764615.5,286047002.3,N
1610764635.4,286047004.9,Y
1610764655.2,286047003.6,P
1610764675.0,286047004.3,P
1610764675.9,286047004.3,P
1610764695.8,286047002.2,N
1610764715.6,286047004.4,Y
1610764735.5,286046998.2,P
1610764755.3,286046996.8,N
1610764775.1,286046997.3,N
1610764795.9,286046999.4,N
1610764815.7,286047000.0,N
1610764835.5,286047003.8,N
1610764855.4,286046999.9,N
1610764875.2,286047000.9,N
1610764895.1,286046998.1,N
1610764896.0,286046998.1,N
1610764915.8,286046998.9,N
1610764935.6,286046998.8,N
1610764955.5,286046999.4,N
1610764975.3,286046997.0,N
1610764995.1,286046996.7,N
1610765015.9,286046998.9,N
1610765035.7,286046996.6,N
1610765055.6,286046996.1,N
1610765075.4,286046993.5,Y
1610765095.2,286046995.7,P
1610765115.1,286046996.2,N
1610765116.0,286046996.2,N
1610765135.8,286046995.6,Y
1610765155.7,286046998.5,P
1610765175.5,286047000.9,N
1610765195.3,286047001.6,N
1610765215.2,286047002.1,N
1610765235.0,286047001.4,N
1610765235.9,286047001.4,N
1610765255.8,286047003.1,N
1610765275.6,286047004.3,N
1610765295.4,286047001.9,N
1610765315.3,286047004.2,N
1610765335.1,286047005.8,N
1610765355.9,286047005.5,N
1610765375.7,286047004.0,N
1610765395.5,286047002.1,N
1610765415.4,286046998.6,N
1610765435.2,286046999.1,N
1610765455.0,286047000.8,N
1610765455.9,286047000.8,N
1610765475.8,286047002.7,N
1610765495.6,286047001.1,N
1610765515.5,286047001.1,N
1610765535.3,286046998.2,N
1610765555.1,286046998.5,N
1610765575.9,286047001.2,N
1610765595.7,286046998.3,N
1610765615.6,286047000.4,N
1610765635.4,286047002.4,N
1610765655.2,286047000.8,N
1610765675.1,286047000.6,N
1610765676.0,286047000.6,N
1610765695.8,286046999.0,N
1610765715.6,286046999.0,N
1610765735.5,286046998.9,N
1610765755.3,286046999.6,N
1610765775.2,286047000.3,N
1610765795.9,286047000.7,N
1610765815.7,286047000.9,N
1610765835.6,286046998.5,N
1610765855.4,286047002.2,N
1610765875.3,286047001.1,N
1610765895.1,286047001.8,N
1610765896.0,286047001.8,N
1610765915.8,286047002.0,N
1610765935.7,286047003.9,N
1610765955.5,286046999.8,N
1610765975.4,286047000.6,N
1610765995.2,286046998.1,N
