# file name; noise; peak f.; mag.; duration
20210116190000099_ZVPP-R7_snap.fits;45.9563;26471.2;38.8969;0
20210116190100174_ZVPP-R7_snap.fits;45.5639;26455.1;36.4717;0
20210116190200249_ZVPP-R7_snap.fits;40.2761;26485.8;35.4171;0
20210116190300323_ZVPP-R7_snap.fits;55.8631;26513.7;35.5342;0
20210116190400398_ZVPP-R7_snap.fits;45.8579;26481.4;44.0256;0
20210116190500473_ZVPP-R7_snap.fits;39.7985;26526.9;44.13;0
20210116190600547_ZVPP-R7_snap.fits;47.1048;26465.3;41.4797;0
20210116190700622_ZVPP-R7_snap.fits;52.3887;26455.1;32.6666;0
20210116190800697_ZVPP-R7_snap.fits;39.2649;26455.1;40.8237;0
20210116190900771_ZVPP-R7_snap.fits;45.0661;26469.7;39.2462;0
20210116191000846_ZVPP-R7_snap.fits;45.9126;26506.3;44.6989;0
20210116191100921_ZVPP-R7_snap.fits;47.5414;26497.6;39.9467;0
20210116191200995_ZVPP-R7_snap.fits;47.5263;26485.8;37.2681;0
20210116191301070_ZVPP-R7_snap.fits;47.6419;26545.9;42.9856;0
20210116191401145_ZVPP-R7_snap.fits;42.9167;26503.4;45.4482;0
20210116191501219_ZVPP-R7_snap.fits;51.5014;26547.4;57.8236;0
20210116191601294_ZVPP-R7_snap.fits;43.3082;26522.5;43.0646;0
20210116191701369_ZVPP-R7_snap.fits;47.161;26516.6;43.6863;0
20210116191801443_ZVPP-R7_snap.fits;44.4436;26507.8;40.3702;0
20210116191901518_ZVPP-R7_snap.fits;44.0353;26532.7;44.1018;0
20210116192001593_ZVPP-R7_snap.fits;47.4785;26488.8;39.3772;0
20210116192101667_ZVPP-R7_snap.fits;38.3533;26465.3;34.9771;0
20210116192201742_ZVPP-R7_snap.fits;40.4819;26504.9;40.8136;0
20210116192301817_ZVPP-R7_snap.fits;36.1875;26512.2;48.3995;0
20210116192401891_ZVPP-R7_snap.fits;46.2586;26477.1;53.3856;0
20210116192501966_ZVPP-R7_snap.fits;39.6706;26540;44.9138;0
20210116192602041_ZVPP-R7_snap.fits;41.3354;26462.4;35.4786;0
20210116192702115_ZVPP-R7_snap.fits;43.9696;26534.2;34.7098;0
20210116192802190_ZVPP-R7_snap.fits;40.8595;26515.1;46.9751;0
20210116192902265_ZVPP-R7_snap.fits;40.7943;26488.8;46.7263;0
20210116193002339_ZVPP-R7_snap.fits;46.8199;26513.7;47.2287;0
20210116193102414_ZVPP-R7_snap.fits;45.6488;26469.7;37.3692;0
20210116193202489_ZVPP-R7_snap.fits;52.2994;26525.4;25.6558;0
20210116193302563_ZVPP-R7_snap.fits;47.3923;26459.5;32.4875;0
20210116193402638_ZVPP-R7_snap.fits;39.2912;26496.1;41.1145;0
20210116193502713_ZVPP-R7_snap.fits;36.5771;26490.2;32.3074;0
20210116193602787_ZVPP-R7_snap.fits;39.5695;26503.4;41.7711;0
20210116193702862_ZVPP-R7_snap.fits;45.4764;26521;33.2283;0
20210116193802937_ZVPP-R7_snap.fits;45.9793;26481.4;45.2664;0
20210116193903011_ZVPP-R7_snap.fits;42.8996;26477.1;45.2874;0
20210116194003086_ZVPP-R7_snap.fits;45.2007;26538.6;33.7893;0
20210116194103161_ZVPP-R7_snap.fits;43.5205;26450.7;45.6069;0
20210116194203235_ZVPP-R7_snap.fits;46.9796;26504.9;31.123;0
20210116194303310_ZVPP-R7_snap.fits;43.5157;26500.5;30.8245;0
20210116194403385_ZVPP-R7_snap.fits;42.7631;26534.2;36.9062;0
20210116194503459_ZVPP-R7_snap.fits;43.2549;26528.3;32.96;0
20210116194603534_ZVPP-R7_snap.fits;46.7945;26491.7;49.6773;0
20210116194703609_ZVPP-R7_snap.fits;48.7352;26478.5;29.7343;0
20210116194803683_ZVPP-R7_snap.fits;52.2529;26456.5;35.4199;0
20210116194903758_ZVPP-R7_snap.fits;40.1403;26449.2;39.6512;0
20210116195003833_ZVPP-R7_snap.fits;44.5013;26471.2;48.0994;0
20210116195103907_ZVPP-R7_snap.fits;43.7201;26513.7;41.3876;0
20210116195203982_ZVPP-R7_snap.fits;44.8572;26450.7;30.4865;0
20210116195304057_ZVPP-R7_snap.fits;48.7654;26547.4;38.4318;0
20210116195404131_ZVPP-R7_snap.fits;47.7669;26466.8;45.7487;0
20210116195504206_ZVPP-R7_snap.fits;39.4175;26522.5;56.3569;0
20210116195604281_ZVPP-R7_snap.fits;43.2356;26494.6;38.3765;0
20210116195704355_ZVPP-R7_snap.fits;37.9524;26541.5;39.5046;0
20210116195804430_ZVPP-R7_snap.fits;57.3534;26488.8;48.6806;0
20210116195904505_ZVPP-R7_snap.fits;40.7578;26547.4;38.8278;0
