# file name; noise; peak f.; mag.; duration
20210116170051214_ZVPP-R7_snap.fits;46.7475;26477.1;44.9237;0
20210116170151289_ZVPP-R7_snap.fits;44.8655;26519.5;35.1597;0
20210116170251363_ZVPP-R7_snap.fits;48.0427;26523.9;44.7296;0
20210116170351438_ZVPP-R7_snap.fits;47.9972;26545.9;43.9991;0
20210116170451513_ZVPP-R7_snap.fits;44.7098;26466.8;37.4377;0
20210116170551587_ZVPP-R7_snap.fits;46.8843;26509.3;33.859;0
20210116170651662_ZVPP-R7_snap.fits;43.0372;26494.6;33.5352;0
20210116170751737_ZVPP-R7_snap.fits;46.9779;26466.8;44.5721;0
20210116170851811_ZVPP-R7_snap.fits;48.2159;26497.6;46.7111;0
20210116170951886_ZVPP-R7_snap.fits;45.0102;26535.6;33.3568;0
20210116171051961_ZVPP-R7_snap.fits;46.6305;26500.5;39.3566;0
20210116171152035_ZVPP-R7_snap.fits;40.4929;26522.5;43.6;0
20210116171252110_ZVPP-R7_snap.fits;52.7076;26452.1;56.5011;0
20210116171352185_ZVPP-R7_snap.fits;48.2789;26522.5;52.9412;0
20210116171452259_ZVPP-R7_snap.fits;56.4077;26535.6;46.9489;0
20210116171552334_ZVPP-R7_snap.fits;44.0905;26455.1;39.5118;0
20210116171652409_ZVPP-R7_snap.fits;36.8667;26452.1;36.0686;0
20210116171752483_ZVPP-R7_snap.fits;49.7477;26460.9;42.2714;0
20210116171852558_ZVPP-R7_snap.fits;45.0958;26512.2;35.6891;0
20210116171952633_ZVPP-R7_snap.fits;46.7636;26449.2;48.2564;0
20210116172052707_ZVPP-R7_snap.fits;41.4526;26462.4;42.1134;0
20210116172152782_ZVPP-R7_snap.fits;45.857;26521;45.7841;0
20210116172252857_ZVPP-R7_snap.fits;44.491;26547.4;46.5228;0
20210116172352931_ZVPP-R7_snap.fits;38.6996;26471.2;45.9944;0
20210116172453006_ZVPP-R7_snap.fits;45.7089;26499;35.2801;0
20210116172553081_ZVPP-R7_snap.fits;49.7421;26526.9;45.0896;0
20210116172653155_ZVPP-R7_snap.fits;47.7521;26488.8;31.6823;0
20210116172753230_ZVPP-R7_snap.fits;42.0741;26463.9;34.8461;0
20210116172853305_ZVPP-R7_snap.fits;37.3083;26465.3;39.2157;0
20210116172953379_ZVPP-R7_snap.fits;43.6106;26475.6;45.7197;0
20210116173053454_ZVPP-R7_snap.fits;50.7296;26459.5;37.2613;0
20210116173153529_ZVPP-R7_snap.fits;41.1595;26509.3;35.1915;0
20210116173253603_ZVPP-R7_snap.fits;37.6224;26541.5;34.3474;0
20210116173353678_ZVPP-R7_snap.fits;38.5505;26480;38.9249;0
20210116173453753_ZVPP-R7_snap.fits;43.8807;26462.4;39.0502;0
20210116173553827_ZVPP-R7_snap.fits;46.9849;26528.3;45.9552;0
20210116173653902_ZVPP-R7_snap.fits;48.5365;26522.5;38.3096;0
20210116173753977_ZVPP-R7_snap.fits;40.8404;26525.4;44.6916;0
20210116173854051_ZVPP-R7_snap.fits;44.5127;26526.9;47.3802;0
20210116173954126_ZVPP-R7_snap.fits;42.4906;26468.3;40.5381;0
20210116174054201_ZVPP-R7_snap.fits;44.5401;26453.6;37.1934;0
20210116174154275_ZVPP-R7_snap.fits;45.4163;26469.7;38.3491;0
20210116174254350_ZVPP-R7_snap.fits;44.9535;26545.9;32.702;0
20210116174354425_ZVPP-R7_snap.fits;55.2851;26459.5;53.2891;0
20210116174454499_ZVPP-R7_snap.fits;45.5926;26471.2;41.453;0
20210116174554574_ZVPP-R7_snap.fits;45.5354;26538.6;38.9777;0
20210116174654649_ZVPP-R7_snap.fits;39.6076;26480;41.4512;0
20210116174754723_ZVPP-R7_snap.fits;48.8988;26531.2;46.4766;0
20210116174854798_ZVPP-R7_snap.fits;46.1038;26462.4;33.3011;0
20210116174954873_ZVPP-R7_snap.fits;45.7158;26472.7;39.9386;0
20210116175054947_ZVPP-R7_snap.fits;39.8584;26529.8;40.6267;0
20210116175155022_ZVPP-R7_snap.fits;51.5932;26497.6;32.5715;0
20210116175255097_ZVPP-R7_snap.fits;43.5035;26507.8;43.0138;0
20210116175355171_ZVPP-R7_snap.fits;49.9052;26484.4;32.5805;0
20210116175455246_ZVPP-R7_snap.fits;36.5087;26487.3;35.7534;0
20210116175555321_ZVPP-R7_snap.fits;40.319;26499;44.7961;0
20210116175655395_ZVPP-R7_snap.fits;47.781;26496.1;42.183;0
20210116175755470_ZVPP-R7_snap.fits;52.1492;26468.3;42.3713;0
20210116175855545_ZVPP-R7_snap.fits;45.6414;26503.4;41.5564;0
20210116175955619_ZVPP-R7_snap.fits;41.2678;26472.7;32.9345;0
