# file name; noise; peak f.; mag.; duration
20170527015805126_DDMTREBIC-R2_met.fits;4.00617;26490.2;27.1915;0.341333
20170527015934214_DDMTREBIC-R2_met.fits;4.19027;26488.8;9.03399;0.170667
20170527020117296_DDMTREBIC-R2_met.fits;3.79718;26494.6;10.0597;0.170667
20170527020043163_DDMTREBIC-R2_snap.fits;4.0957;26537.1;4.6565;0
20170527020143238_DDMTREBIC-R2_snap.fits;3.99211;26516.6;3.28431;0
20170527020255430_DDMTREBIC-R2_met.fits;3.62377;26510.7;20.7254;0.170667
20170527020243312_DDMTREBIC-R2_snap.fits;4.43919;26463.9;3.21488;0
20170527020343387_DDMTREBIC-R2_snap.fits;4.43759;26487.3;3.13933;0
20170527020443462_DDMTREBIC-R2_snap.fits;4.64572;26462.4;3.67335;0
20170527020543536_DDMTREBIC-R2_snap.fits;4.29795;26515.1;2.60468;0
20170527020643611_DDMTREBIC-R2_snap.fits;3.93686;26487.3;3.94511;0
20170527020747440_DDMTREBIC-R2_met.fits;4.19864;26513.7;8.47316;0.341333
20170527020802971_DDMTREBIC-R2_met.fits;4.04691;26503.4;8.19446;0.170667
20170527020743686_DDMTREBIC-R2_snap.fits;3.88875;26544.4;3.41457;0
20170527020843760_DDMTREBIC-R2_snap.fits;4.57483;26453.6;2.8605;0
20170527021036230_DDMTREBIC-R2_met.fits;4.09237;26493.2;8.29471;0.170667
20170527020943835_DDMTREBIC-R2_snap.fits;4.45218;26522.5;3.46115;0
20170527021134427_DDMTREBIC-R2_met.fits;3.23376;26515.1;9.28284;0.341333
20170527021043910_DDMTREBIC-R2_snap.fits;3.89149;26453.6;3.85046;0
20170527021143984_DDMTREBIC-R2_snap.fits;4.7734;26494.6;3.22571;0
20170527021318022_DDMTREBIC-R2_met.fits;4.23106;26506.3;8.69145;0.170667
20170527021244059_DDMTREBIC-R2_snap.fits;3.67079;26528.3;3.71773;0
20170527021344134_DDMTREBIC-R2_snap.fits;4.28172;26547.4;4.10511;0
20170527021441136_DDMTREBIC-R2_met.fits;4.31155;26449.2;15.1144;0.170667
20170527021506566_DDMTREBIC-R2_met.fits;3.60652;26496.1;7.90928;0.170667
20170527021444208_DDMTREBIC-R2_snap.fits;4.48692;26455.1;3.31454;0
20170527021544283_DDMTREBIC-R2_snap.fits;4.18898;26471.2;2.49068;0
20170527021648112_DDMTREBIC-R2_met.fits;3.76911;26477.1;16.3153;0.170667
20170527021717126_DDMTREBIC-R2_met.fits;4.38808;26481.4;21.8409;0.341333
20170527021644358_DDMTREBIC-R2_snap.fits;3.903;26500.5;3.92663;0
20170527021744432_DDMTREBIC-R2_snap.fits;3.65095;26529.8;3.83188;0
20170527021844507_DDMTREBIC-R2_snap.fits;3.64249;26515.1;3.2981;0
20170527021944582_DDMTREBIC-R2_snap.fits;3.33734;26465.3;2.92177;0
20170527022044656_DDMTREBIC-R2_snap.fits;3.38234;26449.2;3.24309;0
20170527022144731_DDMTREBIC-R2_snap.fits;3.21259;26458;4.21739;0
20170527022244806_DDMTREBIC-R2_snap.fits;3.88517;26478.5;3.61267;0
20170527022344880_DDMTREBIC-R2_snap.fits;4.4517;26471.2;3.6277;0
20170527022444955_DDMTREBIC-R2_snap.fits;3.87395;26516.6;3.34048;0
20170527022617798_DDMTREBIC-R2_met.fits;4.4431;26475.6;15.5856;0.341333
20170527022545030_DDMTREBIC-R2_snap.fits;3.10724;26504.9;3.51767;0
20170527022645104_DDMTREBIC-R2_snap.fits;4.01147;26499;3.71215;0
20170527022837062_DDMTREBIC-R2_met.fits;4.31521;26494.6;10.4892;0.170667
20170527022745179_DDMTREBIC-R2_snap.fits;4.89381;26537.1;3.48738;0
20170527022845254_DDMTREBIC-R2_snap.fits;3.91706;26507.8;2.99978;0
20170527022939014_DDMTREBIC-R2_met.fits;4.00972;26472.7;11.1273;0.170667
20170527022945328_DDMTREBIC-R2_snap.fits;4.15859;26507.8;3.52483;0
20170527023105542_DDMTREBIC-R2_met.fits;3.56289;26496.1;20.1531;0.341333
20170527023045403_DDMTREBIC-R2_snap.fits;4.38269;26450.7;3.43142;0
20170527023145478_DDMTREBIC-R2_snap.fits;4.07187;26477.1;2.64246;0
20170527023245552_DDMTREBIC-R2_snap.fits;4.32629;26462.4;3.98518;0
20170527023345627_DDMTREBIC-R2_snap.fits;4.23708;26459.5;3.83791;0
20170527023445702_DDMTREBIC-R2_snap.fits;4.03214;26472.7;4.28887;0
20170527023545776_DDMTREBIC-R2_snap.fits;3.80315;26452.1;3.8282;0
20170527023645851_DDMTREBIC-R2_snap.fits;4.25562;26526.9;3.35431;0
20170527023745926_DDMTREBIC-R2_snap.fits;3.44811;26545.9;3.29857;0
20170527023846000_DDMTREBIC-R2_snap.fits;4.18034;26545.9;3.51086;0
20170527023946075_DDMTREBIC-R2_snap.fits;3.66646;26453.6;3.37998;0
20170527024105606_DDMTREBIC-R2_met.fits;3.44885;26509.3;9.24327;0.170667
20170527024046150_DDMTREBIC-R2_snap.fits;3.83329;26458;3.32502;0
20170527024140422_DDMTREBIC-R2_met.fits;3.75537;26504.9;8.02671;0.170667
20170527024146224_DDMTREBIC-R2_snap.fits;3.67087;26541.5;3.75245;0
20170527024246299_DDMTREBIC-R2_snap.fits;4.17602;26535.6;4.14803;0
20170527024346374_DDMTREBIC-R2_snap.fits;4.15617;26453.6;4.09844;0
20170527024446448_DDMTREBIC-R2_snap.fits;4.03944;26510.7;2.97875;0
20170527024546523_DDMTREBIC-R2_snap.fits;3.94745;26519.5;4.06011;0
20170527024646598_DDMTREBIC-R2_snap.fits;3.72993;26487.3;3.37957;0
20170527024826438_DDMTREBIC-R2_met.fits;4.26392;26482.9;9.05969;0.170667
20170527024746672_DDMTREBIC-R2_snap.fits;4.13966;26452.1;2.49122;0
20170527024846747_DDMTREBIC-R2_snap.fits;4.65909;26460.9;3.18917;0
20170527024947675_DDMTREBIC-R2_met.fits;3.81127;26496.1;7.9521;0.170667
20170527024946822_DDMTREBIC-R2_snap.fits;4.0532;26544.4;4.11872;0
20170527025046896_DDMTREBIC-R2_snap.fits;4.85125;26462.4;3.55356;0
20170527025207280_DDMTREBIC-R2_met.fits;3.86182;26487.3;15.5143;0.512
20170527025228272_DDMTREBIC-R2_met.fits;3.86289;26475.6;8.394;0.170667
20170527025146971_DDMTREBIC-R2_snap.fits;4.54374;26485.8;3.48645;0
20170527025247046_DDMTREBIC-R2_snap.fits;3.98039;26453.6;3.32279;0
20170527025347120_DDMTREBIC-R2_snap.fits;4.55676;26535.6;4.04244;0
20170527025447195_DDMTREBIC-R2_snap.fits;4.71497;26497.6;4.31946;0
20170527025547270_DDMTREBIC-R2_snap.fits;3.94958;26499;4.29237;0
20170527025647344_DDMTREBIC-R2_snap.fits;4.0776;26543;3.82578;0
20170527025747419_DDMTREBIC-R2_snap.fits;4.25662;26455.1;4.11378;0
20170527025847494_DDMTREBIC-R2_snap.fits;4.16532;26502;2.91477;0
20170527025947568_DDMTREBIC-R2_snap.fits;4.20767;26458;3.02946;0
