#timestamp,LO_Frequency 
1495886415.6,286047000.8
1495886435.6,286046999.4
1495886455.5,286046998.8
1495886475.4,286047000.9
1495886495.3,286046998.7
1495886515.3,286047001.1
1495886535.2,286046997.0
1495886555.1,286047002.8
1495886575.1,286046999.6
1495886576.0,286046999.6
1495886595.9,286046998.7
1495886615.8,286047001.0
1495886635.7,286046998.9
1495886655.7,286046998.1
1495886675.6,286046999.8
1495886695.5,286047000.2
1495886715.4,286047000.7
1495886735.4,286046998.2
1495886755.3,286046999.8
1495886775.2,286047002.3
1495886795.1,286046996.5
1495886815.1,286047002.3
1495886816.0,286047002.3
1495886835.0,286046997.2
1495886835.9,286046997.2
1495886855.8,286047001.6
1495886875.8,286047001.0
1495886895.7,286046998.8
1495886915.6,286047001.0
1495886935.5,286046998.4
1495886955.5,286047000.5
1495886975.4,286046998.5
1495886995.3,286047000.1
1495887015.2,286047000.5
1495887035.2,286046998.2
1495887055.1,286046999.9
1495887075.0,286047000.0
1495887075.9,286047000.0
1495887095.9,286047000.0
1495887115.8,286047000.5
1495887135.7,286046998.6
1495887155.6,286046999.9
1495887175.6,286046999.8
1495887195.5,286047002.8
1495887215.4,286046996.6
1495887235.3,286046999.8
1495887255.3,286047000.2
1495887275.2,286047001.1
1495887295.1,286046998.6
1495887315.0,286047000.6
1495887316.0,286047000.6
1495887335.9,286046999.0
1495887355.8,286047001.1
1495887375.7,286046999.2
1495887395.7,286047000.8
1495887415.6,286046996.5
1495887435.5,286047002.7
1495887455.4,286046999.1
1495887475.4,286046999.3
1495887495.3,286047000.7
1495887515.2,286046999.2
1495887535.1,286046999.0
1495887555.1,286046998.1
1495887556.0,286046998.1
1495887575.0,286047001.4
1495887575.9,286047001.4
1495887595.8,286047000.9
1495887615.8,286046998.5
1495887635.7,286047000.3
1495887655.6,286047000.7
1495887675.6,286046998.6
1495887695.5,286047000.4
1495887715.4,286047000.8
1495887735.3,286046999.3
1495887755.3,286046998.4
1495887775.2,286047000.6
1495887795.1,286047001.0
1495887815.0,286046998.8
1495887816.0,286046998.8
1495887835.9,286046999.9
1495887855.8,286046999.9
1495887875.7,286047000.3
1495887895.7,286047000.4
1495887915.6,286047000.8
1495887935.5,286046999.1
1495887955.4,286046998.6
1495887975.4,286047000.6
1495887995.3,286046998.1
1495888015.2,286046999.7
1495888035.1,286047002.8
1495888055.1,286046999.4
1495888056.0,286046999.4
1495888075.9,286046998.4
1495888095.8,286047000.5
1495888115.7,286046998.1
1495888135.7,286047001.7
1495888155.6,286047000.3
1495888175.5,286047000.8
1495888195.4,286047001.1
1495888215.4,286046997.0
1495888235.3,286047000.7
1495888255.2,286046998.4
1495888275.1,286047000.2
1495888295.1,286047000.4
1495888296.0,286047000.4
1495888315.0,286046998.8
1495888315.9,286046998.8
1495888335.8,286046999.8
1495888355.8,286047002.7
1495888375.7,286046998.8
1495888395.6,286047001.1
1495888415.6,286046999.4
1495888435.5,286046996.5
1495888455.4,286046999.7
1495888475.3,286046999.7
1495888495.3,286046999.7
1495888515.2,286046999.7
1495888535.1,286047000.2
1495888555.0,286046999.9
1495888556.0,286046999.9
1495888575.9,286046999.8
1495888595.8,286047002.8
1495888615.7,286046999.5
1495888635.6,286046999.1
1495888655.6,286046998.4
1495888675.5,286047000.3
1495888695.4,286046998.4
1495888715.4,286047002.8
1495888735.3,286046996.9
1495888755.2,286047002.5
1495888775.1,286046999.6
1495888795.1,286046999.2
1495888796.0,286046999.2
1495888815.9,286047000.6
1495888835.8,286047001.1
1495888855.7,286046996.6
1495888875.7,286047000.1
1495888895.6,286047000.5
1495888915.5,286047001.2
1495888935.4,286046999.2
1495888955.4,286046998.2
1495888975.3,286046999.7
1495888995.2,286047000.1
1495889015.2,286047000.5
1495889035.1,286046998.1
1495889036.0,286046998.1
1495889055.0,286047001.3
1495889055.9,286047001.3
1495889075.9,286047001.2
1495889095.8,286046998.7
1495889115.7,286047000.7
1495889135.6,286046998.9
1495889155.6,286046998.2
1495889175.5,286046999.9
1495889195.4,286046999.7
1495889215.3,286047002.8
1495889235.3,286046999.6
1495889255.2,286046999.1
1495889275.1,286046998.2
1495889295.0,286047002.4
1495889296.0,286047002.4
1495889315.9,286046995.6
1495889335.8,286047000.8
1495889355.7,286046998.2
1495889375.7,286046999.8
1495889395.6,286047000.5
1495889415.5,286047001.0
1495889435.4,286046998.4
1495889455.4,286047000.5
1495889475.3,286047000.9
1495889495.2,286046996.6
1495889515.1,286047002.3
1495889535.1,286046998.5
1495889536.0,286046998.5
1495889555.0,286047002.1
1495889555.9,286047002.1
1495889575.8,286046996.7
1495889595.8,286047000.7
1495889615.7,286047001.2
1495889635.6,286046999.6
1495889655.5,286046996.5
1495889675.5,286047002.7
1495889695.4,286046999.4
1495889715.3,286046998.8
1495889735.2,286047000.7
1495889755.2,286046999.0
1495889775.1,286047000.8
1495889795.0,286046997.0
1495889795.9,286046997.0
1495889815.9,286047003.3
1495889835.8,286047000.3
1495889855.7,286047000.9
1495889875.6,286046998.8
1495889895.6,286047001.2
1495889915.5,286046999.0
1495889935.4,286047000.7
1495889955.3,286046999.0
1495889975.3,286047000.8
1495889995.2,286046998.9
