# file name; noise; peak f.; mag.; duration
20170527045605616_DDMTREBIC-R2_met.fits;3.34664;26494.6;6.80676;0.170667
20170527045659888_DDMTREBIC-R2_met.fits;3.27633;26480;12.8834;0.170667
20170527050031686_DDMTREBIC-R2_met.fits;3.70657;26474.1;8.75415;0.170667
20170527050056603_DDMTREBIC-R2_snap.fits;4.16379;26488.8;4.36209;0
20170527050212891_DDMTREBIC-R2_met.fits;3.52024;26509.3;22.7368;0.512
20170527050249584_DDMTREBIC-R2_met.fits;3.17908;26484.4;18.5867;0.170667
20170527050156678_DDMTREBIC-R2_snap.fits;4.04734;26449.2;3.57822;0
20170527050316720_DDMTREBIC-R2_met.fits;3.85782;26463.9;32.1019;0.341333
20170527050256752_DDMTREBIC-R2_snap.fits;4.24536;26535.6;2.19564;0
20170527050356827_DDMTREBIC-R2_snap.fits;3.88614;26540;2.63308;0
20170527050456902_DDMTREBIC-R2_snap.fits;3.88022;26500.5;2.2176;0
20170527050556976_DDMTREBIC-R2_snap.fits;4.33614;26462.4;2.81432;0
20170527050657051_DDMTREBIC-R2_snap.fits;3.09297;26503.4;3.28746;0
20170527050757126_DDMTREBIC-R2_snap.fits;3.93553;26525.4;2.95564;0
20170527050857200_DDMTREBIC-R2_snap.fits;3.54969;26460.9;3.97307;0
20170527050957275_DDMTREBIC-R2_snap.fits;3.89013;26518.1;2.46975;0
20170527051104518_DDMTREBIC-R2_met.fits;3.85809;26490.2;8.27261;0.170667
20170527051057350_DDMTREBIC-R2_snap.fits;3.35478;26459.5;4.45781;0
20170527051224902_DDMTREBIC-R2_met.fits;3.56549;26519.5;12.5907;0.170667
20170527051157424_DDMTREBIC-R2_snap.fits;3.83688;26488.8;3.05217;0
20170527051257499_DDMTREBIC-R2_snap.fits;3.7341;26528.3;3.79944;0
20170527051357574_DDMTREBIC-R2_snap.fits;3.11731;26528.3;3.29717;0
20170527051457648_DDMTREBIC-R2_snap.fits;3.69835;26455.1;3.1388;0
20170527051557723_DDMTREBIC-R2_snap.fits;4.26164;26532.7;2.95171;0
20170527051713328_DDMTREBIC-R2_met.fits;3.79454;26499;27.3587;0.341333
20170527051657798_DDMTREBIC-R2_snap.fits;3.6271;26510.7;2.7836;0
20170527051757872_DDMTREBIC-R2_snap.fits;4.16215;26497.6;2.97693;0
20170527051857947_DDMTREBIC-R2_snap.fits;3.65531;26485.8;3.1766;0
20170527052024304_DDMTREBIC-R2_met.fits;3.09481;26471.2;7.2625;0.170667
20170527051958022_DDMTREBIC-R2_snap.fits;4.00896;26543;3.54672;0
20170527052130352_DDMTREBIC-R2_met.fits;3.96048;26506.3;10.3107;0.341333
20170527052058096_DDMTREBIC-R2_snap.fits;3.23799;26475.6;2.53599;0
20170527052207216_DDMTREBIC-R2_met.fits;3.63753;26500.5;20.6616;0.170667
20170527052158171_DDMTREBIC-R2_snap.fits;4.18034;26469.7;3.65755;0
20170527052258246_DDMTREBIC-R2_snap.fits;3.15797;26453.6;2.82111;0
20170527052420848_DDMTREBIC-R2_met.fits;3.23984;26493.2;6.70994;0.170667
20170527052358320_DDMTREBIC-R2_snap.fits;3.84221;26453.6;3.08953;0
20170527052512560_DDMTREBIC-R2_met.fits;3.3086;26499;6.7936;0.170667
20170527052544816_DDMTREBIC-R2_met.fits;3.0846;26504.9;26.8216;0.341333
20170527052458395_DDMTREBIC-R2_snap.fits;3.77893;26458;3.9879;0
20170527052624070_DDMTREBIC-R2_met.fits;4.24476;26512.2;26.6828;0.341333
20170527052558470_DDMTREBIC-R2_snap.fits;3.33598;26499;3.62705;0
20170527052658544_DDMTREBIC-R2_snap.fits;3.72423;26522.5;2.61402;0
20170527052824731_DDMTREBIC-R2_met.fits;2.92576;26463.9;6.29963;0.170667
20170527052758619_DDMTREBIC-R2_snap.fits;3.65893;26494.6;3.9068;0
20170527052858694_DDMTREBIC-R2_snap.fits;3.59282;26499;4.02708;0
20170527053012080_DDMTREBIC-R2_met.fits;4.18962;26480;11.1926;0.341333
20170527053036827_DDMTREBIC-R2_met.fits;3.4896;26502;8.14394;0.170667
20170527052958768_DDMTREBIC-R2_snap.fits;3.87331;26474.1;2.41363;0
20170527053058843_DDMTREBIC-R2_snap.fits;3.64776;26493.2;2.71635;0
20170527053158918_DDMTREBIC-R2_snap.fits;4.21802;26519.5;3.34444;0
20170527053333467_DDMTREBIC-R2_met.fits;3.68004;26507.8;17.8434;0.682667
20170527053258992_DDMTREBIC-R2_snap.fits;3.78074;26460.9;3.1446;0
20170527053359067_DDMTREBIC-R2_snap.fits;4.16888;26502;5.62958;0
20170527053454534_DDMTREBIC-R2_met.fits;3.74622;26502;7.96095;0.170667
20170527053459142_DDMTREBIC-R2_snap.fits;4.16019;26494.6;3.01526;0
20170527053557510_DDMTREBIC-R2_met.fits;3.53125;26503.4;7.88156;1.36533
20170527053603483_DDMTREBIC-R2_met.fits;3.51959;26496.1;15.8285;0.853333
20170527053559216_DDMTREBIC-R2_snap.fits;3.68665;26452.1;3.25306;0
20170527053659291_DDMTREBIC-R2_snap.fits;3.40548;26522.5;3.53789;0
20170527053846640_DDMTREBIC-R2_met.fits;3.56728;26480;26.9099;0.341333
20170527053759366_DDMTREBIC-R2_snap.fits;4.33862;26494.6;3.16295;0
20170527053859440_DDMTREBIC-R2_snap.fits;3.4832;26531.2;3.29755;0
20170527053959515_DDMTREBIC-R2_snap.fits;3.79153;26459.5;3.4663;0
20170527054059590_DDMTREBIC-R2_snap.fits;4.13445;26509.3;2.9467;0
20170527054159664_DDMTREBIC-R2_snap.fits;3.4787;26460.9;3.14909;0
20170527054321414_DDMTREBIC-R2_met.fits;3.61139;26478.5;7.35959;0.170667
20170527054259739_DDMTREBIC-R2_snap.fits;3.08876;26507.8;3.10093;0
20170527054444358_DDMTREBIC-R2_met.fits;3.06995;26499;6.51958;0.170667
20170527054359814_DDMTREBIC-R2_snap.fits;3.61035;26493.2;4.10053;0
20170527054459888_DDMTREBIC-R2_snap.fits;4.4015;26502;2.74462;0
20170527054559963_DDMTREBIC-R2_snap.fits;4.21487;26547.4;2.93331;0
20170527054700038_DDMTREBIC-R2_snap.fits;3.90649;26525.4;4.2938;0
20170527054754310_DDMTREBIC-R2_met.fits;3.8291;26513.7;11.0787;0.341333
20170527054800112_DDMTREBIC-R2_snap.fits;3.84064;26541.5;3.90298;0
20170527054900187_DDMTREBIC-R2_snap.fits;3.46818;26543;3.26883;0
20170527055000262_DDMTREBIC-R2_snap.fits;3.77939;26503.4;3.69581;0
20170527055106139_DDMTREBIC-R2_met.fits;3.83259;26503.4;9.86368;0.170667
20170527055113136_DDMTREBIC-R2_met.fits;4.13338;26503.4;35.6178;0.682667
20170527055100336_DDMTREBIC-R2_snap.fits;3.28699;26485.8;3.6924;0
20170527055205190_DDMTREBIC-R2_met.fits;3.18802;26512.2;9.15917;10.9227
20170527055200411_DDMTREBIC-R2_snap.fits;3.61307;26485.8;3.57057;0
20170527055300486_DDMTREBIC-R2_snap.fits;3.54939;26532.7;3.18165;0
20170527055400560_DDMTREBIC-R2_snap.fits;3.10225;26477.1;3.29025;0
20170527055500635_DDMTREBIC-R2_snap.fits;3.3456;26506.3;3.7877;0
20170527055600710_DDMTREBIC-R2_snap.fits;4.43674;26488.8;3.70854;0
20170527055700784_DDMTREBIC-R2_snap.fits;3.99914;26474.1;4.57466;0
20170527055800859_DDMTREBIC-R2_snap.fits;3.40345;26544.4;2.55721;0
20170527055900934_DDMTREBIC-R2_snap.fits;3.35313;26491.7;3.30182;0
