# file name; noise; peak f.; mag.; duration
20170527225526278_DDMTREBIC-R2_met.fits;4.37055;26499;14.6964;0.170667
20170527225628571_DDMTREBIC-R2_met.fits;3.97703;26490.2;8.2092;0.341333
20170527230017094_DDMTREBIC-R2_snap.fits;3.79449;26488.8;3.22054;0
20170527230203931_DDMTREBIC-R2_met.fits;3.82312;26515.1;16.011;0.170667
20170527230117168_DDMTREBIC-R2_snap.fits;3.99389;26537.1;3.58394;0
20170527230217243_DDMTREBIC-R2_snap.fits;3.96545;26487.3;4.80056;0
20170527230317318_DDMTREBIC-R2_snap.fits;4.18052;26507.8;3.97614;0
20170527230417392_DDMTREBIC-R2_snap.fits;4.09618;26472.7;3.11675;0
20170527230517467_DDMTREBIC-R2_snap.fits;3.71287;26450.7;3.8908;0
20170527230617542_DDMTREBIC-R2_snap.fits;4.25756;26523.9;3.92091;0
20170527230717616_DDMTREBIC-R2_snap.fits;4.06864;26453.6;3.05586;0
20170527230823494_DDMTREBIC-R2_met.fits;4.32158;26496.1;14.7359;0.170667
20170527230846875_DDMTREBIC-R2_met.fits;4.25046;26512.2;12.0276;0.170667
20170527230817691_DDMTREBIC-R2_snap.fits;4.48331;26474.1;3.6919;0
20170527230917766_DDMTREBIC-R2_snap.fits;3.61265;26487.3;3.9487;0
20170527231106651_DDMTREBIC-R2_met.fits;3.78974;26497.6;12.0213;0.341333
20170527231017840_DDMTREBIC-R2_snap.fits;4.91251;26456.5;3.90676;0
20170527231132763_DDMTREBIC-R2_met.fits;3.81642;26481.4;14.3939;0.170667
20170527231117915_DDMTREBIC-R2_snap.fits;4.05415;26481.4;2.50658;0
20170527231309702_DDMTREBIC-R2_met.fits;4.53123;26477.1;13.3738;0.512
20170527231217990_DDMTREBIC-R2_snap.fits;3.69061;26518.1;3.74369;0
20170527231356294_DDMTREBIC-R2_met.fits;4.31282;26465.3;12.6197;0.170667
20170527231318064_DDMTREBIC-R2_snap.fits;4.25239;26456.5;3.76795;0
20170527231418139_DDMTREBIC-R2_snap.fits;3.83961;26456.5;3.54006;0
20170527231518214_DDMTREBIC-R2_snap.fits;4.11459;26534.2;2.71857;0
20170527231618288_DDMTREBIC-R2_snap.fits;3.95838;26497.6;3.6965;0
20170527231718363_DDMTREBIC-R2_snap.fits;4.04397;26452.1;3.64693;0
20170527231818438_DDMTREBIC-R2_snap.fits;3.73373;26452.1;3.52931;0
20170527231918512_DDMTREBIC-R2_snap.fits;4.26394;26547.4;3.59659;0
20170527232018587_DDMTREBIC-R2_snap.fits;4.00179;26534.2;3.13222;0
20170527232118662_DDMTREBIC-R2_snap.fits;3.95104;26459.5;4.30661;0
20170527232218736_DDMTREBIC-R2_snap.fits;4.0306;26466.8;3.46632;0
20170527232318640_DDMTREBIC-R2_met.fits;3.76555;26482.9;16.7024;0.170667
20170527232318811_DDMTREBIC-R2_snap.fits;4.5585;26543;3.49962;0
20170527232418886_DDMTREBIC-R2_snap.fits;4.04329;26490.2;3.1625;0
20170527232609648_DDMTREBIC-R2_met.fits;4.00636;26475.6;15.0345;0.853333
20170527232518960_DDMTREBIC-R2_snap.fits;4.20785;26534.2;3.65201;0
20170527232619035_DDMTREBIC-R2_snap.fits;4.74585;26497.6;4.10877;0
20170527232719110_DDMTREBIC-R2_snap.fits;4.45017;26531.2;3.88331;0
20170527232833862_DDMTREBIC-R2_met.fits;4.02657;26496.1;16.6444;0.341333
20170527232819184_DDMTREBIC-R2_snap.fits;4.54112;26453.6;4.02439;0
20170527232930523_DDMTREBIC-R2_met.fits;3.82604;26496.1;12.0006;0.170667
20170527232919259_DDMTREBIC-R2_snap.fits;4.16083;26471.2;4.79881;0
20170527233019334_DDMTREBIC-R2_snap.fits;3.90059;26481.4;3.70686;0
20170527233119408_DDMTREBIC-R2_snap.fits;4.18786;26510.7;4.33191;0
20170527233219483_DDMTREBIC-R2_snap.fits;3.95226;26487.3;3.70877;0
20170527233319558_DDMTREBIC-R2_snap.fits;4.02649;26502;3.41502;0
20170527233419632_DDMTREBIC-R2_snap.fits;4.13279;26507.8;4.0393;0
20170527233519707_DDMTREBIC-R2_snap.fits;4.36576;26453.6;3.21109;0
20170527233633094_DDMTREBIC-R2_met.fits;4.21788;26500.5;9.99697;0.170667
20170527233619782_DDMTREBIC-R2_snap.fits;4.58204;26513.7;3.99309;0
20170527233719856_DDMTREBIC-R2_snap.fits;4.16641;26468.3;4.11577;0
20170527233819931_DDMTREBIC-R2_snap.fits;4.78164;26507.8;3.57271;0
20170527233920006_DDMTREBIC-R2_snap.fits;4.13304;26519.5;3.68748;0
20170527234020080_DDMTREBIC-R2_snap.fits;3.98656;26547.4;4.38322;0
20170527234120155_DDMTREBIC-R2_snap.fits;4.58501;26452.1;3.69548;0
20170527234220230_DDMTREBIC-R2_snap.fits;4.50486;26510.7;3.21305;0
20170527234320304_DDMTREBIC-R2_snap.fits;4.47459;26477.1;3.63208;0
20170527234420379_DDMTREBIC-R2_snap.fits;4.14959;26450.7;3.44691;0
20170527234520454_DDMTREBIC-R2_snap.fits;4.38864;26459.5;4.272;0
20170527234645958_DDMTREBIC-R2_met.fits;3.76683;26499;7.97971;0.170667
20170527234620528_DDMTREBIC-R2_snap.fits;3.51037;26526.9;4.46737;0
20170527234720603_DDMTREBIC-R2_snap.fits;3.96331;26481.4;3.67948;0
20170527234820678_DDMTREBIC-R2_snap.fits;3.43878;26478.5;2.96384;0
20170527234920752_DDMTREBIC-R2_snap.fits;5.34948;26534.2;3.37902;0
20170527235042502_DDMTREBIC-R2_met.fits;4.0492;26500.5;9.27451;0.170667
20170527235020827_DDMTREBIC-R2_snap.fits;4.06082;26509.3;2.6529;0
20170527235120902_DDMTREBIC-R2_snap.fits;3.99981;26540;3.61023;0
20170527235226779_DDMTREBIC-R2_met.fits;4.49996;26502;12.9544;0.170667
20170527235220976_DDMTREBIC-R2_snap.fits;4.20922;26488.8;3.48798;0
20170527235321051_DDMTREBIC-R2_snap.fits;4.19891;26465.3;3.93564;0
20170527235421126_DDMTREBIC-R2_snap.fits;4.63933;26504.9;3.65189;0
20170527235521200_DDMTREBIC-R2_snap.fits;4.74737;26518.1;3.74284;0
20170527235621275_DDMTREBIC-R2_snap.fits;3.8764;26538.6;4.27094;0
20170527235721350_DDMTREBIC-R2_snap.fits;3.78234;26497.6;3.78414;0
20170527235821424_DDMTREBIC-R2_snap.fits;3.7893;26512.2;3.24522;0
20170527235921499_DDMTREBIC-R2_snap.fits;4.63842;26532.7;3.58433;0
